tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214a9cbf00917cb405d09925890aa0863706d229f584229b074dc86ae0d8cf4a,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
214a9cbf00917cb405d09925890aa0863706d229f584229b074dc86ae0d8cf4a,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
31069269330a9ad0a039b09c87bef63d99f0c4c990fac8bccdd53f584dd61d52,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
31069269330a9ad0a039b09c87bef63d99f0c4c990fac8bccdd53f584dd61d52,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
4a6989d0525e8bc80ef8319835c42b92ba5b5efdbc9ad27021417f2ea6996b64,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
4a6989d0525e8bc80ef8319835c42b92ba5b5efdbc9ad27021417f2ea6996b64,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
60ad4996f897cf183693f51cfd0da91cca417ca355520c4a3913268218d57cff,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
60ad4996f897cf183693f51cfd0da91cca417ca355520c4a3913268218d57cff,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
635b6ea8eb18db140544415150cd1d1b2c21987bb5081ac9da73c44b16f2aca2,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
635b6ea8eb18db140544415150cd1d1b2c21987bb5081ac9da73c44b16f2aca2,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
80cb5422876bfa4b608aad1aeb9727529928a9b96854a74c513444f114ae372a,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
80cb5422876bfa4b608aad1aeb9727529928a9b96854a74c513444f114ae372a,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
829fecfd839bd2911638031dfc2da38ed93102b1490fca9505e6b2be6663193f,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
829fecfd839bd2911638031dfc2da38ed93102b1490fca9505e6b2be6663193f,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
94fff3ff7c71d9d5a6f5fda09b087ba6646ad5da2785b5cfacc4242ac203adf9,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
94fff3ff7c71d9d5a6f5fda09b087ba6646ad5da2785b5cfacc4242ac203adf9,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
9f7caf95d543fa3720316081afed68f1fd8b3d7b421ce1248ddf016dd0afb82d,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
9f7caf95d543fa3720316081afed68f1fd8b3d7b421ce1248ddf016dd0afb82d,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
a938b140de4eb3f7ac854689dc0ac03fc95a72b7b871d6492e200e7cbc7ea349,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
a938b140de4eb3f7ac854689dc0ac03fc95a72b7b871d6492e200e7cbc7ea349,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
bfe9a2601330702f781277611d9b805af530710a9a1a4fc6abbaa77ea798fc7c,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
bfe9a2601330702f781277611d9b805af530710a9a1a4fc6abbaa77ea798fc7c,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
ce3c73e792b63234dfc09863df962c29612be2129cda3838e9dc6c663a2990da,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
ce3c73e792b63234dfc09863df962c29612be2129cda3838e9dc6c663a2990da,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
dde764815d3ce7c6c8c66859b0e695239f77bcb3647a5f95e0af03323acd2f2e,-1,1,1,12.073441,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
dde764815d3ce7c6c8c66859b0e695239f77bcb3647a5f95e0af03323acd2f2e,-1,0,1,0.07130022,1594648025,Ticket,5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,7,1,12.073441,1594647983,Regular,214a9cbf00917cb405d09925890aa0863706d229f584229b074dc86ae0d8cf4a
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,16,1,0.07130022,1594647983,Regular,60ad4996f897cf183693f51cfd0da91cca417ca355520c4a3913268218d57cff
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,17,1,12.073441,1594647983,Regular,60ad4996f897cf183693f51cfd0da91cca417ca355520c4a3913268218d57cff
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,10,1,0.07130022,1594647983,Regular,dde764815d3ce7c6c8c66859b0e695239f77bcb3647a5f95e0af03323acd2f2e
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,11,1,12.073441,1594647983,Regular,dde764815d3ce7c6c8c66859b0e695239f77bcb3647a5f95e0af03323acd2f2e
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,0,1,0.07130022,1594647983,Regular,4a6989d0525e8bc80ef8319835c42b92ba5b5efdbc9ad27021417f2ea6996b64
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,1,1,12.073441,1594647983,Regular,4a6989d0525e8bc80ef8319835c42b92ba5b5efdbc9ad27021417f2ea6996b64
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,20,1,0.07130022,1594647983,Regular,9f7caf95d543fa3720316081afed68f1fd8b3d7b421ce1248ddf016dd0afb82d
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,21,1,12.073441,1594647983,Regular,9f7caf95d543fa3720316081afed68f1fd8b3d7b421ce1248ddf016dd0afb82d
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,8,1,0.07130022,1594647983,Regular,bfe9a2601330702f781277611d9b805af530710a9a1a4fc6abbaa77ea798fc7c
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,9,1,12.073441,1594647983,Regular,bfe9a2601330702f781277611d9b805af530710a9a1a4fc6abbaa77ea798fc7c
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,2,1,0.07130022,1594647983,Regular,94fff3ff7c71d9d5a6f5fda09b087ba6646ad5da2785b5cfacc4242ac203adf9
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,3,1,12.073441,1594647983,Regular,94fff3ff7c71d9d5a6f5fda09b087ba6646ad5da2785b5cfacc4242ac203adf9
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,14,1,0.07130022,1594647983,Regular,829fecfd839bd2911638031dfc2da38ed93102b1490fca9505e6b2be6663193f
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,15,1,12.073441,1594647983,Regular,829fecfd839bd2911638031dfc2da38ed93102b1490fca9505e6b2be6663193f
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,24,1,0.07130022,1594647983,Regular,ce3c73e792b63234dfc09863df962c29612be2129cda3838e9dc6c663a2990da
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,25,1,12.073441,1594647983,Regular,ce3c73e792b63234dfc09863df962c29612be2129cda3838e9dc6c663a2990da
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,22,1,0.07130022,1594647983,Regular,a938b140de4eb3f7ac854689dc0ac03fc95a72b7b871d6492e200e7cbc7ea349
5d6000a1db608ae82e7c8272af0678bbc19b7b6326428b3ed27daaae8455c936,1,23,1,12.073441,1594647983,Regular,a938b140de4eb3f7ac854689dc0ac03fc95a72b7b871d6492e200e7cbc7ea349
