tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,-1,1,1,285.12384038,1559942465,Regular,3016629701e891479eba611bddb7a623b96656bb69cc8a684d7a47e05d892878
3016629701e891479eba611bddb7a623b96656bb69cc8a684d7a47e05d892878,1,2,1,285.12384038,1559901472,Vote,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
5aecb25a5282dfbb9dde765b3a03f1131628d529684bb653f2f9f5ec93a45389,-1,1,1,283.50857015,1559400947,Vote,4074f8b72d8ece5b8456e3f26187b672c967c4f68a001e45ba3b05904e9948f5
40d79d012d0e2cf84cb97c0b865f0ba62a7a9106b1b93c2d4a6c5ea97cc7f560,-1,1,1,285.17525443,1557809612,Regular,cd8ef9dc4cd0f8a31c3bf70a58915a8a57fce6c666b59a36e44d769b45091061
cd8ef9dc4cd0f8a31c3bf70a58915a8a57fce6c666b59a36e44d769b45091061,1,2,1,285.17525443,1557774519,Vote,40d79d012d0e2cf84cb97c0b865f0ba62a7a9106b1b93c2d4a6c5ea97cc7f560
e93fd7b737dab13d9bfc0edaaaac2a5038882ce729303d240926a017600262f9,-1,1,1,283.50857015,1557525004,Vote,ee87c59ea9be44b174703206ec789a1ec4c799cc52ea9e2fdd168f7471976fe7
73ead0897080a9e687ed293d72273c2c40e33dd583d80da2264c24fcb0211f10,-1,1,1,285.17525443,1557225095,Regular,3a1b0dc5efcf88746c4d1fcf6a03a15e47d800e29834a799171b56ddca56dd29
3a1b0dc5efcf88746c4d1fcf6a03a15e47d800e29834a799171b56ddca56dd29,1,2,1,285.17525443,1557180383,Vote,73ead0897080a9e687ed293d72273c2c40e33dd583d80da2264c24fcb0211f10
d9289dbecd206199f6e675fb9cb8dc102de25a6f14da1e691deba9d111df7cdf,-1,1,1,283.50857015,1556721690,Vote,7d3fa4e9cd8423340d95f83fbb7b314947006290061f577e6000ba728395d44e
5de24dd7f6e7a3b4105fa38dbb52087955f71d8b1c67e6bf3ddeaf7995aa7ce0,-1,1,1,283.50857015,1556698682,Vote,86f6cfe54656fe30650d0332f8a319b3d7f3eeb3e97771852453a1cb5d42f61c
dff6ad391580070140a2b7d07f0f995817c3019eae8a1a3cb619caab0cd08f72,-1,1,1,283.50857015,1556561696,Vote,b8ed63ca1716f998850245d768ca17809b382903cd3ba6b9628edd553516848d
28922b59deb80b38a2cda68a29c25a87e31dadb72cc3e3cc6a043755ad5658d7,-1,1,1,283.50857015,1556528503,Vote,999ddea3a38779e8ec8586b819967c92a69b9c788d809b6bed2e16b0a909d65c
1fa6d01767d97fb9df9245632d9c67bb32a0863baa2ad54c9c3a8a40d38e3a4e,-1,1,1,283.50857015,1556180616,Vote,fb0519eb9e527a078f8cb57a6d1e46d742b0267c5fe7d641f9e31fa678e1ba04
8eb234a20a0a9d5a3599f2cea08ad56288af2707d152cce57dc4448b69a0daf3,-1,4,1,285.22830499,1555999161,Regular,91175dfcf7d37626ccbb78f0b14af2609dc0d18e5cd91965fc8f348349c60c8f
031c2e60a16eecad5d8e7ea7eced2b2bea3961314edcf741aed6a1663488f3e8,-1,1,1,283.50857015,1555990823,Vote,bf5202916c58bbc0bc6f1549d4cab77ce6fb0bf5a24b5e93d74fba5f7e955693
91175dfcf7d37626ccbb78f0b14af2609dc0d18e5cd91965fc8f348349c60c8f,1,2,1,285.22830499,1555955740,Vote,8eb234a20a0a9d5a3599f2cea08ad56288af2707d152cce57dc4448b69a0daf3
b6ddd385ba5ffef0b201af79ad98174d0d2376f5a878bac535cc074bbe757adb,-1,1,1,283.50857015,1555752699,Vote,68cc1b9c62e5d5352864f06109c4e38542bc5cc89d7db8955305172bd9b65ae8
e5fa8ebaa884d3fad5a276401a90688eda9b45c61ab0f62df568c8bab1bd63ed,-1,1,1,283.50857015,1555402107,Vote,d16520307b3db0c4078e73cbd09699402502cbbde257973cc0edf3250553ce4f
fe7aa381bee12f2ba259ba1f83034740a95a4db9b4c01328bda431371d5957ca,-1,1,1,283.50857015,1555240226,Vote,3784a2096a4562e54148876df650f796f36bcc6cf1b1b2ae173a8314624f5f62
a3f90c102a8726de009e90e6c6c79fd3dd46e728238c72a6904f5be2b172ddcc,-1,1,1,283.50857015,1555202399,Vote,a8dce4619389f32a0928245bb11c832db99bba15cfd35461db19fe4bc33e7827
866bcf172deb43dd42fe07eb37b4b964fb333ddadd181c2a2a60f2ea7f9aeea8,-1,4,1,285.22830499,1555076054,Regular,efb04949ef0eb5ec3d0245b74bf021dfcb61db8fad55719e0a5570e84a61299e
efb04949ef0eb5ec3d0245b74bf021dfcb61db8fad55719e0a5570e84a61299e,1,2,1,285.22830499,1555036290,Vote,866bcf172deb43dd42fe07eb37b4b964fb333ddadd181c2a2a60f2ea7f9aeea8
e5486af182554e83844bae4a979822264da52866b6c63e035421b05137cab63c,-1,1,1,283.50857015,1555016728,Vote,63681d2ec41bbb88b4d4ef8e7db6848c07ee5cdb04f02d3b1bf31ab44fd28c6c
5aea2735fd291e21dbdf6d03f2dea966a1f100d7566f4d99ead0e5890b53e8ad,-1,1,1,283.50857015,1554820314,Vote,c16fb97e7a77b14153bcdbdb7c59d65f8837d44852b04da72e3af054f2f7cb35
