tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036684aadacd6a51a4f5c1e084f9f7cec9ded09218c95c456786a60048377cf5,-1,0,1,104.32669369,1597404675,Revocation,849732ed11a0cd8e348145a3225143e0b4b74043d9f624ae239859d768a91cad
662c35476f4577af77b8fd7a1de4ab1649a333d483f609e7e09b49bec890deed,-1,0,1,104.32669369,1597404675,Revocation,60eba01c5188144c7bc10808ade788016f23f26ddd1f674f394eb3ac3dd47800
91f57ff11268cb888caf7c93f7683fb8f8077d608572004da6e3a2e8f1858cf8,-1,1,1,104.32669369,1574870437,Vote,bbf99f5cf509cf03fe190b9b20079a3f91d7e441047e7b1797517ac0d69d42d1
5bff47e205709854c19e590954caad34533f4542013861d395488643732be864,-1,1,1,104.32669369,1574254730,Vote,4cabb49a21972bd9c3fb566158966b0832ae2a0d5090f51ca970c0c7be1537f0
32d763c478eb50715de4cd6463a367ab4ad071328f6d855203bd2b4dbea721c7,-1,1,1,104.32669369,1573537826,Vote,90e152feb1ab2a7ee60f664bce26d90747bdf53e2e6c4e8084d9610fa3f73347
35cca9c1b27f4f203bb9b59f8797661f6dc40635ab0146ad9ff8d872ee1b476b,-1,1,1,104.32669369,1572958026,Vote,586da90868b532c09479c75b96c98efb913f6dcc0c7ff04034036aafe143a31c
d65a5af918cadf52350be9c5c2817d22c361229c6e99eab7c9069753eb5bcde7,-1,1,1,104.32669369,1572593592,Vote,9bfe4aa76b00d2b1b5abf5d6128601744883399fd26529e8d3fcb504453f7fd0
92cb160b1983e1978edf911d514c2c9f25e5b7bf25b14827adcfef3a52036c98,-1,1,1,104.32669369,1572073174,Vote,327aae0f50fc8b40f0fe672f18b59a79c7d4538d12eda40f3f010c3152555633
9926d35e14a864d424f5f59273782eac91cab0f90d4482a8483c8b8ef8107431,-1,1,1,104.32669369,1571754706,Vote,979fc525e66ded8343b93374e71c3e0f3043281ba9919acb662b4193bfb7730c
a6dd46b7ecee6f1a807c9c35bb70e3d704a0e077e1e1f49920b3b446d3d83a78,-1,1,1,104.32669369,1571688565,Vote,a61e3b765c74e3b6d62711332d8deddb8166eafacc99b979653b3f8be7c7d7d8
467d3198c987dba4d47fb2557ffc389de4ebcb847c7701d57ad90e1ce5bd3ec2,-1,1,1,104.32669369,1571578092,Vote,63981936233ae33be6695a2fe1610addc1c442053976f2034f1518a6dda350ec
7e75c5ec8c4c02edc44693dfa2ec36e522c55ccb302a900e1af4d1f451e2a0c6,-1,1,1,105.70772789,1571527590,Regular,639011ce567847d52974304a7eda75d46168dcece245db3593382b489e191c58
639011ce567847d52974304a7eda75d46168dcece245db3593382b489e191c58,1,2,1,105.70772789,1571490551,Vote,7e75c5ec8c4c02edc44693dfa2ec36e522c55ccb302a900e1af4d1f451e2a0c6
7874c13ed5192a949b90dd747f4909c80d4777345603df31f40651137bddd360,-1,1,1,104.32669369,1571236741,Vote,78670b7b3f5e039ae4ef650a065aaba1ee6ae16724f8791e1d5b73fe6b71d81f
35b2e8451b3bce823aad2d1acde6394690c7c39664bf58ef0ec0eba7e8a61c01,-1,1,1,104.32669369,1571219527,Vote,b5faa2eb22321a2d828d15b0394009760f138cc9dbf14d8754e3eeccd3916226
f2319768dfffac81fd4d05014a103f285d5586f941163458de851830008bf786,-1,1,1,104.32669369,1571214776,Vote,d327f29de3e64eabeecf6a4c1bf38113855642bd784c595ff2e8e6a91a3eeb70
37b1df9b7babc063150f85eef542729478dc8db101a10add1fdb7a2c54f179b2,-1,1,1,104.32669369,1571188459,Vote,757cfc2e7836573e0ab388243d57380330e7b4a4dd241eb1c87e846ec4614c97
fabfe690b8cb725215d336ac4e4decedf1346d0ddaeb98d54a53d88965e7a047,-1,1,1,104.32669369,1571105287,Vote,250a20a2ffdd9e71f17d2ad6bd4c0be6af40a26f439ffce4b8a476a25e4e1844
0cfbf1ff5b83159fa328905029588dd62914dcff5e32fda26cdf8efd1c8a4d45,-1,1,1,104.32669369,1571079005,Vote,2d2f2f496eee722b497bd8127b58eee0ad23ec3006b52b6c9be7e9aacd417874
45b2bbe3fa86a717c16f8f8d3e11a38617d1af3a8aa434789118f89190962761,-1,1,1,104.32669369,1571008775,Vote,035bae37de8b16b9e1041263be9c4a15993ca4c2c65e90415eccbf65dab5162b
f0d720dea884a27320304850583cdcbed654afc12d269fbdc6f463d908d62292,-1,1,1,104.32669369,1570834691,Vote,70f515cef594d5af82320a2942b83d33521eec685d2f004e9bc255a450956e09
592a08da0c4ba1a06982e7308813c4f838fc4893bb4e4036610f924cbdc2a920,-1,1,1,104.32669369,1570688277,Vote,75ba33d1ec27017f4b86687bcdc56d1c585e4e4414331bda034e045d9f6ef72a
035bae37de8b16b9e1041263be9c4a15993ca4c2c65e90415eccbf65dab5162b,1,0,1,104.32669369,1570537213,Ticket,45b2bbe3fa86a717c16f8f8d3e11a38617d1af3a8aa434789118f89190962761
250a20a2ffdd9e71f17d2ad6bd4c0be6af40a26f439ffce4b8a476a25e4e1844,1,0,1,104.32669369,1570537213,Ticket,fabfe690b8cb725215d336ac4e4decedf1346d0ddaeb98d54a53d88965e7a047
2d2f2f496eee722b497bd8127b58eee0ad23ec3006b52b6c9be7e9aacd417874,1,0,1,104.32669369,1570537213,Ticket,0cfbf1ff5b83159fa328905029588dd62914dcff5e32fda26cdf8efd1c8a4d45
327aae0f50fc8b40f0fe672f18b59a79c7d4538d12eda40f3f010c3152555633,1,0,1,104.32669369,1570537213,Ticket,92cb160b1983e1978edf911d514c2c9f25e5b7bf25b14827adcfef3a52036c98
4cabb49a21972bd9c3fb566158966b0832ae2a0d5090f51ca970c0c7be1537f0,1,0,1,104.32669369,1570537213,Ticket,5bff47e205709854c19e590954caad34533f4542013861d395488643732be864
586da90868b532c09479c75b96c98efb913f6dcc0c7ff04034036aafe143a31c,1,0,1,104.32669369,1570537213,Ticket,35cca9c1b27f4f203bb9b59f8797661f6dc40635ab0146ad9ff8d872ee1b476b
60eba01c5188144c7bc10808ade788016f23f26ddd1f674f394eb3ac3dd47800,1,0,1,104.32669369,1570537213,Ticket,662c35476f4577af77b8fd7a1de4ab1649a333d483f609e7e09b49bec890deed
63981936233ae33be6695a2fe1610addc1c442053976f2034f1518a6dda350ec,1,0,1,104.32669369,1570537213,Ticket,467d3198c987dba4d47fb2557ffc389de4ebcb847c7701d57ad90e1ce5bd3ec2
70f515cef594d5af82320a2942b83d33521eec685d2f004e9bc255a450956e09,1,0,1,104.32669369,1570537213,Ticket,f0d720dea884a27320304850583cdcbed654afc12d269fbdc6f463d908d62292
757cfc2e7836573e0ab388243d57380330e7b4a4dd241eb1c87e846ec4614c97,1,0,1,104.32669369,1570537213,Ticket,37b1df9b7babc063150f85eef542729478dc8db101a10add1fdb7a2c54f179b2
75ba33d1ec27017f4b86687bcdc56d1c585e4e4414331bda034e045d9f6ef72a,1,0,1,104.32669369,1570537213,Ticket,592a08da0c4ba1a06982e7308813c4f838fc4893bb4e4036610f924cbdc2a920
78670b7b3f5e039ae4ef650a065aaba1ee6ae16724f8791e1d5b73fe6b71d81f,1,0,1,104.32669369,1570537213,Ticket,7874c13ed5192a949b90dd747f4909c80d4777345603df31f40651137bddd360
849732ed11a0cd8e348145a3225143e0b4b74043d9f624ae239859d768a91cad,1,0,1,104.32669369,1570537213,Ticket,036684aadacd6a51a4f5c1e084f9f7cec9ded09218c95c456786a60048377cf5
90e152feb1ab2a7ee60f664bce26d90747bdf53e2e6c4e8084d9610fa3f73347,1,0,1,104.32669369,1570537213,Ticket,32d763c478eb50715de4cd6463a367ab4ad071328f6d855203bd2b4dbea721c7
979fc525e66ded8343b93374e71c3e0f3043281ba9919acb662b4193bfb7730c,1,0,1,104.32669369,1570537213,Ticket,9926d35e14a864d424f5f59273782eac91cab0f90d4482a8483c8b8ef8107431
9bfe4aa76b00d2b1b5abf5d6128601744883399fd26529e8d3fcb504453f7fd0,1,0,1,104.32669369,1570537213,Ticket,d65a5af918cadf52350be9c5c2817d22c361229c6e99eab7c9069753eb5bcde7
a61e3b765c74e3b6d62711332d8deddb8166eafacc99b979653b3f8be7c7d7d8,1,0,1,104.32669369,1570537213,Ticket,a6dd46b7ecee6f1a807c9c35bb70e3d704a0e077e1e1f49920b3b446d3d83a78
b5faa2eb22321a2d828d15b0394009760f138cc9dbf14d8754e3eeccd3916226,1,0,1,104.32669369,1570537213,Ticket,35b2e8451b3bce823aad2d1acde6394690c7c39664bf58ef0ec0eba7e8a61c01
bbf99f5cf509cf03fe190b9b20079a3f91d7e441047e7b1797517ac0d69d42d1,1,0,1,104.32669369,1570537213,Ticket,91f57ff11268cb888caf7c93f7683fb8f8077d608572004da6e3a2e8f1858cf8
d327f29de3e64eabeecf6a4c1bf38113855642bd784c595ff2e8e6a91a3eeb70,1,0,1,104.32669369,1570537213,Ticket,f2319768dfffac81fd4d05014a103f285d5586f941163458de851830008bf786
