tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e66fe1e96b66538df534f0bc8b2dfac7e386596be4e47a8483ec1d093bf5ab,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
18e66fe1e96b66538df534f0bc8b2dfac7e386596be4e47a8483ec1d093bf5ab,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
34a258716aefe083bb2bd0bfcbb35e57f78650e91d556506c2224dd071c59550,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
34a258716aefe083bb2bd0bfcbb35e57f78650e91d556506c2224dd071c59550,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
4e9387fb6cddc084f6a01be4a5911db5928f3b1f827bb6bfa0a19370cb882f7b,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
4e9387fb6cddc084f6a01be4a5911db5928f3b1f827bb6bfa0a19370cb882f7b,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
65795fd00bbd27c0a8903ada6e9e18325b002069e1ec26bfb0b944d233ca8633,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
65795fd00bbd27c0a8903ada6e9e18325b002069e1ec26bfb0b944d233ca8633,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
7f78010a7d84a03fa1c0c488152657a5be43f161ef4ef8bc51f5e4f8346e8976,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
7f78010a7d84a03fa1c0c488152657a5be43f161ef4ef8bc51f5e4f8346e8976,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
bb1c7640c90163f7961b3b2b10e1f650339daeb64fc950de6ba8f6ea034450e6,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
bb1c7640c90163f7961b3b2b10e1f650339daeb64fc950de6ba8f6ea034450e6,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
cd780f442e4318e077c88d3d67d1db2935f3d88c8d64b7657a7ce84f11e0a948,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
cd780f442e4318e077c88d3d67d1db2935f3d88c8d64b7657a7ce84f11e0a948,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
d92515ccb60ba717b98e759857af0da57d7f438a48fe38b554b1be4944c233cf,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
d92515ccb60ba717b98e759857af0da57d7f438a48fe38b554b1be4944c233cf,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
f02711505969c2f403eec6b24cdd9d7e94024c30d4d94d331bbed5b81eba19e8,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
f02711505969c2f403eec6b24cdd9d7e94024c30d4d94d331bbed5b81eba19e8,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
ff2321d686ff36fd51f2d1d7e57bccc0370d033c634e3a2ad9a6f044e145c02b,-1,0,1,0.03697062,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
ff2321d686ff36fd51f2d1d7e57bccc0370d033c634e3a2ad9a6f044e145c02b,-1,1,1,28.24925755,1649767011,Ticket,c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb
c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb,1,18,1,0.03697062,1649766929,Regular,4e9387fb6cddc084f6a01be4a5911db5928f3b1f827bb6bfa0a19370cb882f7b
c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb,1,15,1,28.24925755,1649766929,Regular,34a258716aefe083bb2bd0bfcbb35e57f78650e91d556506c2224dd071c59550
c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb,1,14,1,0.03697062,1649766929,Regular,34a258716aefe083bb2bd0bfcbb35e57f78650e91d556506c2224dd071c59550
c37394b8f1e58d0c0ec216da79482130e5acd8c6c33ca8a1c141fd3538d40ceb,1,13,1,28.24925755,1649766929,Regular,d92515ccb60ba717b98e759857af0da57d7f438a48fe38b554b1be4944c233cf
