tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873f7b1ebddb939c710ac79cd59a9be4b5da357696d590aaccde19a202c27b6c,-1,16,1,16.84797286,1661896328,Regular,431af65197f7291177e199945faf31aa77063a9a8ab6853776b251e3f6428052
431af65197f7291177e199945faf31aa77063a9a8ab6853776b251e3f6428052,1,3,1,16.84797286,1661858743,Vote,873f7b1ebddb939c710ac79cd59a9be4b5da357696d590aaccde19a202c27b6c
0e5bd58df8418b66105be0cbd3b00769bef4005e61a42e97f5d79a6b25f6dc6f,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
0e5bd58df8418b66105be0cbd3b00769bef4005e61a42e97f5d79a6b25f6dc6f,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
33b47d48cf3e5d0130271fee6ec1aa9b8ceca5062e85ea9abd011acdd92a91d3,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
33b47d48cf3e5d0130271fee6ec1aa9b8ceca5062e85ea9abd011acdd92a91d3,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
5b9e7c5af2c72ab848daa5f566a4af3a79b344a0f069eea53fb6f9494933f4d9,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
5b9e7c5af2c72ab848daa5f566a4af3a79b344a0f069eea53fb6f9494933f4d9,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
833a53164cfd107feead301e15c8e2e0a7d903c11edaf845d14e6e64ac201d11,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
833a53164cfd107feead301e15c8e2e0a7d903c11edaf845d14e6e64ac201d11,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
86ce8b6058a887d183be71a159f18393068f51ffc6736f5c3ccadaef02303eb5,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
86ce8b6058a887d183be71a159f18393068f51ffc6736f5c3ccadaef02303eb5,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
94f639c02b47a107b6b4543ef13acf2ad03b52be5c6d47fd7c18567ffef77c59,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
94f639c02b47a107b6b4543ef13acf2ad03b52be5c6d47fd7c18567ffef77c59,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
d80190ca63ec2b96fbd4a30fed0d874ce6c0911272c004f869ae5fe02c85c6a3,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
d80190ca63ec2b96fbd4a30fed0d874ce6c0911272c004f869ae5fe02c85c6a3,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e287bc3689099e6cce6559404a8cf32766f61611ba2ee971fbc88083242c9657,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
e287bc3689099e6cce6559404a8cf32766f61611ba2ee971fbc88083242c9657,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
eb8a2dec3811344ad24609ce5758dbc228dc95244cd474cf9f8e94f4f04bc411,-1,0,1,0.03135287,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
eb8a2dec3811344ad24609ce5758dbc228dc95244cd474cf9f8e94f4f04bc411,-1,1,1,16.41617479,1661672483,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
16d4464edb12bd0a456b16071c08dbc199059e8209e501027dc5fbf3052250f4,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
16d4464edb12bd0a456b16071c08dbc199059e8209e501027dc5fbf3052250f4,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
1dd2c1a4a45e1f90f011755fdb7e1f51c2aab0b699eea71e52cb8b6f9c2bb89d,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
1dd2c1a4a45e1f90f011755fdb7e1f51c2aab0b699eea71e52cb8b6f9c2bb89d,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
2f04689c4e8bc7c43e49d348b2f39d6acb919640dc6ff5817fb45cba330c2bd6,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
2f04689c4e8bc7c43e49d348b2f39d6acb919640dc6ff5817fb45cba330c2bd6,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
31fa834e2c9512522b70c4120f71f00ba9ea1c9675908a231c56d01fd5c8bc88,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
31fa834e2c9512522b70c4120f71f00ba9ea1c9675908a231c56d01fd5c8bc88,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
3767e3873d96f44e33a69ff6b73f2ec22e1364b45b5d58babd2ff42d8d719b8e,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
3767e3873d96f44e33a69ff6b73f2ec22e1364b45b5d58babd2ff42d8d719b8e,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
4aba7a24f84f33532d1cc25b307ae53b225a0ccf9e8961d7a8ff5b182bd41ac9,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
4aba7a24f84f33532d1cc25b307ae53b225a0ccf9e8961d7a8ff5b182bd41ac9,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
5ba7d859139f74e6f0c38fcda39e6a86f799f39864640e7522032ffd0b86b7e3,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
5ba7d859139f74e6f0c38fcda39e6a86f799f39864640e7522032ffd0b86b7e3,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
5c9873795f84487410347d9bb29723df0881c4a5bb1547b089ffabd014f11ebc,-1,1,1,16.41617479,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
5c9873795f84487410347d9bb29723df0881c4a5bb1547b089ffabd014f11ebc,-1,0,1,0.03135287,1661672342,Ticket,0df118cbd778975ed12b6711af53c8495e0c17147280ebf49d3c1d8a02ef8a99
