tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f0ab84090417dfd0f86334d850753e6d5a736bdc72d91fb52978319ae33276c,-1,13,1,11.77805179,1615381711,Regular,44d99418c9e91d4a0f2f3b1bdf57cc9e8784ed122a39ead2febea7383266a044
44d99418c9e91d4a0f2f3b1bdf57cc9e8784ed122a39ead2febea7383266a044,1,3,1,11.77805179,1614563588,Vote,9f0ab84090417dfd0f86334d850753e6d5a736bdc72d91fb52978319ae33276c
035bac10934e945395fb9a336baeabc19c6742bc7a92d7f17fb7e8b62f84c95d,-1,4,1,11.80372153,1612526434,Regular,1d2ab2e92b9233ce06cdf6a1ce92c83ca7544eee85ba3b2a7d3c6d30ffc9e4e9
1d2ab2e92b9233ce06cdf6a1ce92c83ca7544eee85ba3b2a7d3c6d30ffc9e4e9,1,3,1,11.80372153,1611871071,Vote,035bac10934e945395fb9a336baeabc19c6742bc7a92d7f17fb7e8b62f84c95d
7008873d0fe7c619f706f755e6f32b1005b5629a36dd29c9221f8e53c1e5c626,-1,3,1,11.80372153,1611750961,Regular,9bd6856cdc894a8855d87596b5047d5407cb397c72eea4042a8fafecf80f87cd
10db93e662740b6a5ae81261e907286ffaf54dd4fd74eeed09c4d2d45b0fe4f0,-1,13,1,11.80372153,1611743337,Regular,0a096f9e0bd066d445b90623f27f65f424487d5da3b254c3bc9fa77f3a6a5ee4
e63e1cc9b448c5f761718a4cc6c2ceacc709572325dbdd98c98fc1a34c56f691,-1,2,1,11.80372153,1611741217,Regular,5c5e22a8ebd99c5ef03926e5197901acc9abfe1f4e7953d046db430a3f3244db
91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd,-1,6,1,11.80372153,1611738580,Regular,daa5dc7397a9b4d3beb11ef40c18c145782d542c63418e3a75f25b48ae0be202
9bd6856cdc894a8855d87596b5047d5407cb397c72eea4042a8fafecf80f87cd,1,3,1,11.80372153,1611713591,Vote,7008873d0fe7c619f706f755e6f32b1005b5629a36dd29c9221f8e53c1e5c626
daa5dc7397a9b4d3beb11ef40c18c145782d542c63418e3a75f25b48ae0be202,1,3,1,11.80372153,1611682443,Vote,91ff6b52c6d9ac8f12b8a684dc447125d7a8773f88675cd916ceffdcd73856dd
18a2a5095a95479d349174f472970e9a5c9676f43c0d44f9a6e7c7341cc88463,-1,4,1,11.80372153,1611660679,Regular,0c715e097915c0ee68bb3e76b91a7141ea402c8fc6bdada1dcc342f6ebcac9b3
5c5e22a8ebd99c5ef03926e5197901acc9abfe1f4e7953d046db430a3f3244db,1,3,1,11.80372153,1611630263,Vote,e63e1cc9b448c5f761718a4cc6c2ceacc709572325dbdd98c98fc1a34c56f691
df837b1685f5fd084b8003f82e1eba05ab596bdc39591346ed4f9e173c49bd92,-1,11,1,11.80372154,1611581824,Regular,50eaf065bd8ef09bac9f0cdc526ab3a91fc8290536796abc56283e1af7805388
0a096f9e0bd066d445b90623f27f65f424487d5da3b254c3bc9fa77f3a6a5ee4,1,3,1,11.80372153,1611470984,Vote,10db93e662740b6a5ae81261e907286ffaf54dd4fd74eeed09c4d2d45b0fe4f0
50eaf065bd8ef09bac9f0cdc526ab3a91fc8290536796abc56283e1af7805388,1,3,1,11.80372154,1611426735,Vote,df837b1685f5fd084b8003f82e1eba05ab596bdc39591346ed4f9e173c49bd92
7ce1d6a5b64734c2b894e4ad1427690cd955b6674bce220928423b5eab876e22,-1,5,1,11.80372153,1611246663,Regular,537544d5c41e39bb5e47358403d7afd06ab2eed75e2dcf7cd228a53ea654c413
d224551c02dffa913567f634908923e100f1ddca519885ebc8ef9c459eb5243d,-1,1,1,11.80372153,1611242051,Regular,fd312509dcb170899f3362af77c0f63765d364b4eb2c37fe0fa9f711ceb8f004
fd312509dcb170899f3362af77c0f63765d364b4eb2c37fe0fa9f711ceb8f004,1,3,1,11.80372153,1611198116,Vote,d224551c02dffa913567f634908923e100f1ddca519885ebc8ef9c459eb5243d
0c715e097915c0ee68bb3e76b91a7141ea402c8fc6bdada1dcc342f6ebcac9b3,1,3,1,11.80372153,1611038590,Vote,18a2a5095a95479d349174f472970e9a5c9676f43c0d44f9a6e7c7341cc88463
537544d5c41e39bb5e47358403d7afd06ab2eed75e2dcf7cd228a53ea654c413,1,3,1,11.80372153,1610801971,Vote,7ce1d6a5b64734c2b894e4ad1427690cd955b6674bce220928423b5eab876e22
546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f,-1,1,1,326.10733196,1610712076,Regular,7c0cc5194d654415556b4bc53c27afd766edc526c464e5b675903765bd616f4c
7c0cc5194d654415556b4bc53c27afd766edc526c464e5b675903765bd616f4c,1,40,1,326.10733196,1610711814,Regular,546dbdb3d3a49bcee4c6c27879d17ac7882c4a5026f320374e5bd998873c8b6f
