tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ba3f3f7d915ac271edf72b6b1883b77cd82d977d78e15545b5875ba00a68db,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
06ba3f3f7d915ac271edf72b6b1883b77cd82d977d78e15545b5875ba00a68db,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
1cca655ddfd3c366ab8b3b628fa25218f86ba8a49b1b461bb7ed00a402cb0e22,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
1cca655ddfd3c366ab8b3b628fa25218f86ba8a49b1b461bb7ed00a402cb0e22,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
1d182e91552ad2de731bdec31c9b4831c57e8f12e7cfa9c7a4de370eea22fd2a,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
1d182e91552ad2de731bdec31c9b4831c57e8f12e7cfa9c7a4de370eea22fd2a,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
3c5cc0ef471b77c363a449d8c1a214fc4c0890740d197d9f3ddf853103be08ac,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
3c5cc0ef471b77c363a449d8c1a214fc4c0890740d197d9f3ddf853103be08ac,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
3cb8740c8fd4c93af65931f255b6a92bdbb0253276423942394f893d28500b34,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
3cb8740c8fd4c93af65931f255b6a92bdbb0253276423942394f893d28500b34,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
4550494d9d3edd353091a52d0221bc3de3739098521e10424ec0d51ceddcf38e,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
4550494d9d3edd353091a52d0221bc3de3739098521e10424ec0d51ceddcf38e,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
49c99592c95c750413d38938074256b66369a24ca602c7bc7c91929bb268d7d3,-1,1,1,37.05092464,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
49c99592c95c750413d38938074256b66369a24ca602c7bc7c91929bb268d7d3,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
4de5bc121f98e5928e4a848f3bfc88f8764c05d0c999cb5aa301efe1e2da1abe,-1,0,1,0.05541921,1619249667,Ticket,200cf9194c6905af9995314654840cc4d54500f11c350d87b4916b735997360b
