tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,370,1,10.00212995,1598727371,Regular,5e3dcca2edb696db14b14a0c2790473538ec00a993f182cf6e5b4b00c09718fa
5e3dcca2edb696db14b14a0c2790473538ec00a993f182cf6e5b4b00c09718fa,1,3,1,10.00212995,1598678696,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,0,1,10.03303455,1595593517,Regular,44abf3d28853e24f88031dffd4daaffe1eb390690fa4bc06a300604d51ecb507
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,83,1,10.06492285,1595560682,Regular,fe9e402bfaf6dac78dc7c397f70c021b58fbbdcca680829677f4c75d4a7794cd
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,370,1,10.06492285,1595560550,Regular,76aa55bfcc1da1e0c369560acc3794e543024d3043f8dfdbc8401fbecaa1dabb
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,44,1,10.06492285,1595559252,Regular,7c5fc7682ec048327368ef312d76f69b2537e26232ae97d7b4c06312ff488a5f
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,226,1,10.06492285,1595559207,Regular,b59e94ad05ac4a2b3e1ffda2ff331a90745e032a15be9c9decba779a2eb26354
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,234,1,10.06492285,1595559207,Regular,a22fc48dbc9a6671918a116d3ffaeb6f454a1513afacc7c59ad7b87e3ac39929
44abf3d28853e24f88031dffd4daaffe1eb390690fa4bc06a300604d51ecb507,1,3,1,10.03303455,1595547240,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
76aa55bfcc1da1e0c369560acc3794e543024d3043f8dfdbc8401fbecaa1dabb,1,3,1,10.06492285,1595454120,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
a22fc48dbc9a6671918a116d3ffaeb6f454a1513afacc7c59ad7b87e3ac39929,1,3,1,10.06492285,1595329305,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
b59e94ad05ac4a2b3e1ffda2ff331a90745e032a15be9c9decba779a2eb26354,1,3,1,10.06492285,1594965061,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
7c5fc7682ec048327368ef312d76f69b2537e26232ae97d7b4c06312ff488a5f,1,3,1,10.06492285,1594779881,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822,-1,33,1,10.06492285,1594094465,Regular,f81b5eceaab9bf122e74fc028043f344a23b1b92570e97f33a0c131efe928e2b
f81b5eceaab9bf122e74fc028043f344a23b1b92570e97f33a0c131efe928e2b,1,3,1,10.06492285,1594054990,Vote,6392e5e028bceb690fbd59335b0e7e9194f777f6ad592a87523ec200a687d822
c3b7c64bc81a577182a1cc4e16a40ca2c0f4329614453f580373040a26b2cb7d,-1,0,1,10.06492285,1594034336,Regular,a76cdb53f1c9553274291c40df38adde048a961daf34a159508a4f2f554e2500
3b90be4755370c44323567fd39b185c1842e35889500167a7432c0ffeadd1d9c,-1,50,1,10.06492285,1594025190,Regular,f22fe757ea4a7885ac1cd4618474fe1a756fa97d5ba2baae609ccdd10f34734e
a76cdb53f1c9553274291c40df38adde048a961daf34a159508a4f2f554e2500,1,3,1,10.06492285,1593990483,Vote,c3b7c64bc81a577182a1cc4e16a40ca2c0f4329614453f580373040a26b2cb7d
f22fe757ea4a7885ac1cd4618474fe1a756fa97d5ba2baae609ccdd10f34734e,1,3,1,10.06492285,1593979864,Vote,3b90be4755370c44323567fd39b185c1842e35889500167a7432c0ffeadd1d9c
fe9e402bfaf6dac78dc7c397f70c021b58fbbdcca680829677f4c75d4a7794cd,1,3,1,10.06492285,1593800066,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
