tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,45,1,108.20041703,1563673511,Regular,b94f17bfd14883b75b765eb78f2cd18095320c2a6caa76f93e1a75982eb5054f
b94f17bfd14883b75b765eb78f2cd18095320c2a6caa76f93e1a75982eb5054f,1,3,1,108.20041703,1563009706,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,50,1,108.20041703,1562056252,Regular,f8b39d56f734c94941626ab200c5b9d8e19e0e464bc4ef46cfd1607c7cb071ff
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,11,1,108.25020827,1562056252,Regular,324e5fab6a146ab30137384d9e48d72a4cda6f8b7ae7b2cd9eaf160239ec00fd
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,42,1,108.25020827,1561599609,Regular,7cfb59a744267e6e18123494adfcbb1377c2d10787d4a973eae27ca389209bed
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,60,1,108.25020827,1561599609,Regular,5b0852e114c94f408dfb12d50405dc9ced1fc1c6484059dab67d72b2e2a1a7f1
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,3,1,108.20041703,1561541123,Regular,f197414e35cd9fd826e44b25871b60a93caf6852247f62137e980ab6699c4a5c
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,102,1,108.25020827,1561524021,Regular,bb8a5f16040eb9a3fcd82a52ee0d9ed4523f7578ff491e63bcdf5c1e553f9d8f
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,110,1,108.25020827,1561523855,Regular,c3333ba5e07284efa3b9dd6beb6f4de0ee5daec244f8912b023d7b583cd3fe7b
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,34,1,108.20041703,1561523855,Regular,284ae6fcb5322bee6816d1f751dbb6403acab873c9babf636e7d42c3ef7fb659
f197414e35cd9fd826e44b25871b60a93caf6852247f62137e980ab6699c4a5c,1,3,1,108.20041703,1561501625,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
f8b39d56f734c94941626ab200c5b9d8e19e0e464bc4ef46cfd1607c7cb071ff,1,3,1,108.20041703,1561394315,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
284ae6fcb5322bee6816d1f751dbb6403acab873c9babf636e7d42c3ef7fb659,1,3,1,108.20041703,1561364988,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,62,1,116.34642421,1560923978,Regular,220d769abd76b3c7fc032cc4e5c5c3c61e16a3cf0455773707ab1519adede268
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,0,1,108.25020827,1560877915,Regular,b377ad6cd57ca988c242bd70f9591d957e702ffc454b80d4ac138c4519e97801
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,83,1,108.25020827,1560809448,Regular,30518725ae674d8975f5f523bd0e38620938610813093b9d60cdc2a14cb7214b
