tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e6974d29dde3a1426ef1ad5f379670509172f449315e843f94fa23dbb42bbb,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
10e6974d29dde3a1426ef1ad5f379670509172f449315e843f94fa23dbb42bbb,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
1d949f63f2a7f01b59403a9db86bcf6c1546864e58185fb12cc15006646324ae,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
1d949f63f2a7f01b59403a9db86bcf6c1546864e58185fb12cc15006646324ae,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
1de691f56a630a0af4f03980063ac23516ebe581fa078c2ad1072c6088eb316d,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
1de691f56a630a0af4f03980063ac23516ebe581fa078c2ad1072c6088eb316d,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
3ac7254b4c8fa26202c43baf176dcde4fde2a670df25e95062ff6a095ca2b216,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
3ac7254b4c8fa26202c43baf176dcde4fde2a670df25e95062ff6a095ca2b216,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
5b727159d87fc2e39d980441f099b064e9968e4a174feb69b91f0c3849662a77,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
5b727159d87fc2e39d980441f099b064e9968e4a174feb69b91f0c3849662a77,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
8e95ceed63c4480ada417014887589f2c788154b73c96fff938a42f7829a5674,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
8e95ceed63c4480ada417014887589f2c788154b73c96fff938a42f7829a5674,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
96c93e3d0ccbaf271cd90f0d0aa19c89fbdf49a7a786f6875cc3495f8696cbac,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
96c93e3d0ccbaf271cd90f0d0aa19c89fbdf49a7a786f6875cc3495f8696cbac,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
9908b95449d2b7138768be4857f8a57c6e5683c774675cbc8381be4ad74ba39c,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
9908b95449d2b7138768be4857f8a57c6e5683c774675cbc8381be4ad74ba39c,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
a0df493da1283fb14ab516133ce186a1f1da9736d3a20e736e27a2f1a1c67410,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
a0df493da1283fb14ab516133ce186a1f1da9736d3a20e736e27a2f1a1c67410,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
a19699d3c5b7bc0253303c07c982e760b59274cf6526b9960aecedd58b0d9b28,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
a19699d3c5b7bc0253303c07c982e760b59274cf6526b9960aecedd58b0d9b28,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
afd9af363b22eb2804a12b8a12f3a15f3d3fb1c3443eee89eb39fdcf9a9d6e55,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
afd9af363b22eb2804a12b8a12f3a15f3d3fb1c3443eee89eb39fdcf9a9d6e55,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
c433ebc241105d0124a4390a21a97c690f263638c8c42bd44576e48a239a106a,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
c433ebc241105d0124a4390a21a97c690f263638c8c42bd44576e48a239a106a,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
c5d1bb6c4faad558cf809f2385d2af7c58e5cf14a278f91206ec5ee79c09c22f,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
c5d1bb6c4faad558cf809f2385d2af7c58e5cf14a278f91206ec5ee79c09c22f,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
c7169b77b06a7a962f7ec12745ade7cec4e010ce1a739c82abb8041fd5169303,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
c7169b77b06a7a962f7ec12745ade7cec4e010ce1a739c82abb8041fd5169303,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
d634f67e7636cc96a573ee4f14c550b603795bbbbf680bb1682957fc10b23cb7,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
d634f67e7636cc96a573ee4f14c550b603795bbbbf680bb1682957fc10b23cb7,-1,1,1,30.8250738,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
e571aebeeb493bff67824dfc7c5062b25ec75c8ea637c89d35c0714fd350db56,-1,0,1,0.08714771,1582046799,Ticket,9d3301cc94994b15ed1198be9ef68ea23a6b80a62900a469c4e0c1f9f611a1d4
