tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d043357e8c48664246afc5cb3dee0f3f8d405f0cce74d7bf26bc8101adc7a70a,-1,2,1,10.03812176,1662237220,Regular,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
d043357e8c48664246afc5cb3dee0f3f8d405f0cce74d7bf26bc8101adc7a70a,-1,4,1,10.03812176,1662237220,Regular,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
d043357e8c48664246afc5cb3dee0f3f8d405f0cce74d7bf26bc8101adc7a70a,-1,3,1,0.03087397,1662237220,Regular,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
d043357e8c48664246afc5cb3dee0f3f8d405f0cce74d7bf26bc8101adc7a70a,-1,1,1,0.03087397,1662237220,Regular,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
014a8f7f5dd19c9f0434da62b2d56f837ee1c9e95c508d5d8453b95cf8fc340a,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
014a8f7f5dd19c9f0434da62b2d56f837ee1c9e95c508d5d8453b95cf8fc340a,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
0fcad2ac33656246cdb247c87ed624cf50ab8b5f73fe6684e049d972e26cfd5c,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
0fcad2ac33656246cdb247c87ed624cf50ab8b5f73fe6684e049d972e26cfd5c,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
17093c559d787fb5802deb5e8eeaa244807bd058a592434be2a4b42a40f11938,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
17093c559d787fb5802deb5e8eeaa244807bd058a592434be2a4b42a40f11938,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
1b3319d9b1cdb20e3a1a5d564e96751bd914c58c9c4e16a712e8bbf0bae75aa1,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
1b3319d9b1cdb20e3a1a5d564e96751bd914c58c9c4e16a712e8bbf0bae75aa1,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
398c0a75218e81f20b691f6315bf5fb38c058f00b082b77b09f2e2a4025f042c,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
398c0a75218e81f20b691f6315bf5fb38c058f00b082b77b09f2e2a4025f042c,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
39b256bd5070a31485c05ab89da2f60cee92791ee2263c3245483e9ecd042c3f,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
39b256bd5070a31485c05ab89da2f60cee92791ee2263c3245483e9ecd042c3f,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
66242ee80f395d924a82d54d956009e4c5902338221b05ae9ca15a6df0ed11d2,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
66242ee80f395d924a82d54d956009e4c5902338221b05ae9ca15a6df0ed11d2,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
77b40671105fa7c03d0a127d1450a3ef37d3120f5abd6a6593759a7ce51c0ca6,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
77b40671105fa7c03d0a127d1450a3ef37d3120f5abd6a6593759a7ce51c0ca6,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
88917fb3ee6935d5b99f741cc90bcad877728e2060bc043ccb163c33bd0897f6,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
88917fb3ee6935d5b99f741cc90bcad877728e2060bc043ccb163c33bd0897f6,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
9ce05aaae399c1afe61609acac686d72ffac6d2e2434863b81dcb5bdd6fbe075,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
9ce05aaae399c1afe61609acac686d72ffac6d2e2434863b81dcb5bdd6fbe075,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
a283a3dea7ebe0822a3bd953c47d62dec658180bcfb775fd4942663495033ddc,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
a283a3dea7ebe0822a3bd953c47d62dec658180bcfb775fd4942663495033ddc,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
aea0c1028b4081c3c0d0f7c036c31679d68400aa37a877b41fe77929236e764f,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
aea0c1028b4081c3c0d0f7c036c31679d68400aa37a877b41fe77929236e764f,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
b8640880f522b778fc552761451f50dd7e944521e5aac166652838bb7c065f1b,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
b8640880f522b778fc552761451f50dd7e944521e5aac166652838bb7c065f1b,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
c9766db1fdf3ec7963796baaaa24c3e0c32bc3e04585feead7c5a553e6a594fa,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
c9766db1fdf3ec7963796baaaa24c3e0c32bc3e04585feead7c5a553e6a594fa,-1,1,1,10.03812176,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
cead30036cca4b9d21158ce3f8fb247bc894b847c0de09b56231ada87e900c1b,-1,0,1,0.03087397,1662233800,Ticket,38fa2dff9fe543b73c138a9073e4c00bfda3fc853e70e6fdcb58bc00d7416d5e
