tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed88dbc04c09943accd1c5dccc186745315705b9d1c3b1799eca3e6af31b327,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
0ed88dbc04c09943accd1c5dccc186745315705b9d1c3b1799eca3e6af31b327,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
11f4015a15b92637b77a3396ab059bf653386f52edc90e065df880ca1db6c9b2,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
11f4015a15b92637b77a3396ab059bf653386f52edc90e065df880ca1db6c9b2,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
2f1ecbf167b640576e5e6efd75f10e32cba108694290f64ab43a25e47143b00c,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
2f1ecbf167b640576e5e6efd75f10e32cba108694290f64ab43a25e47143b00c,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
3da71aa483c013d821f87fa7e557245175f831e75bde39d573332d784768e762,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
3da71aa483c013d821f87fa7e557245175f831e75bde39d573332d784768e762,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
43582ecdbb4e632ab3b214dc9091e676a831e48a798eafcaf62ff56a223b654a,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
43582ecdbb4e632ab3b214dc9091e676a831e48a798eafcaf62ff56a223b654a,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
4d63176e24b27fb45709ec240f3d8e57d8efbcbf7abcfd8c0102e26f2adc0ad2,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
4d63176e24b27fb45709ec240f3d8e57d8efbcbf7abcfd8c0102e26f2adc0ad2,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
52fce8afd3053866b92e5dde377c87852cb19a3f0c86681d4c554690b0a9cced,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
52fce8afd3053866b92e5dde377c87852cb19a3f0c86681d4c554690b0a9cced,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
530dac577b704909fc291e0d993e0997bf3cc53732bb69abe6c324c7e3a43489,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
530dac577b704909fc291e0d993e0997bf3cc53732bb69abe6c324c7e3a43489,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
5fa53dc46d7073efa9b879ef6da3ca21118935d188a54adfaf3da0e7448b8663,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
5fa53dc46d7073efa9b879ef6da3ca21118935d188a54adfaf3da0e7448b8663,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
6941b3f47c150017d28f74c86828ccb12d32d413115ea7dc08b9616672e485a6,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
6941b3f47c150017d28f74c86828ccb12d32d413115ea7dc08b9616672e485a6,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
8368b410363d9775e3957849c428b71a8f28589113fb6557718caefecc5838d5,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
8368b410363d9775e3957849c428b71a8f28589113fb6557718caefecc5838d5,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
8a353788b050af296a8750f5f0829f869fb59eb2a494d808e6a3f13b2b43c7b3,-1,0,1,0.03999492,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
8a353788b050af296a8750f5f0829f869fb59eb2a494d808e6a3f13b2b43c7b3,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
98da562f14391c2cdada76c103d4f13262ddaf9487180907a5783b21d460b2eb,-1,1,1,333.12887369,1646374365,Ticket,67baec3f4a1c50729d10f766d77bc1f50d44e766d7d0a10df313cd21bd2654aa
