tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81d36ba716dadeb45a82e1552aa4e008b301da738ab996dfe07f67c3b3ed863,-1,0,1,176.44567117,1548941112,Regular,bf8a74d8d2f624f45b66cd7a321d2e78951ad7d40de1d40a6f355699cbb2ee63
bf8a74d8d2f624f45b66cd7a321d2e78951ad7d40de1d40a6f355699cbb2ee63,1,2,1,176.44567117,1548896603,Vote,c81d36ba716dadeb45a82e1552aa4e008b301da738ab996dfe07f67c3b3ed863
f3b5f2ca893ba42fd52f5978d9409f8d7db4cee3ca76045846bfe2919b005185,-1,2,1,176.50395048,1547347206,Regular,76afa41c9f42cf512b07c6d35159aa6102f48fa97609a999c7003f7abca4c86a
76afa41c9f42cf512b07c6d35159aa6102f48fa97609a999c7003f7abca4c86a,1,2,1,176.50395048,1547304178,Vote,f3b5f2ca893ba42fd52f5978d9409f8d7db4cee3ca76045846bfe2919b005185
5d83af75b04c51fb34ac2fe85b07c4c24e6de27087ad4db238a56cd404984c61,-1,3,1,176.50395048,1546646980,Regular,21b9738bf4da082f25707a2c751bcb39c062f74405f80996a2ac80b461913d76
21b9738bf4da082f25707a2c751bcb39c062f74405f80996a2ac80b461913d76,1,2,1,176.50395048,1546612461,Vote,5d83af75b04c51fb34ac2fe85b07c4c24e6de27087ad4db238a56cd404984c61
66c562523f0b4c641930b0cc6f785feed36625d3d584383436919ce29d9c1bf8,-1,0,1,176.56408483,1546221048,Regular,1089504524db3f267013adac4872d09ddfeb9b7d266e0b0f9850ee0eb3d84253
1089504524db3f267013adac4872d09ddfeb9b7d266e0b0f9850ee0eb3d84253,1,2,1,176.56408483,1546181438,Vote,66c562523f0b4c641930b0cc6f785feed36625d3d584383436919ce29d9c1bf8
bd352924c47e1a899fbf19206be62c2b2123739044a3a294b36bb479f6601f43,-1,3,1,176.56408483,1545664695,Regular,350012ae9a087cdcf88b7b92fd8ce334dea033cccaafa343eb47ab26427ca5ea
07ee40aaa3e73e323c0d980005f32e9ea2b1b0c1eec8ea7e11163439db863d5d,-1,2,1,176.56408483,1545627622,Regular,d90fb6e15304e9028cfb0aa57b2b79cc4e0ab7aa58a7811e6cdfd5733641da71
350012ae9a087cdcf88b7b92fd8ce334dea033cccaafa343eb47ab26427ca5ea,1,2,1,176.56408483,1545626841,Vote,bd352924c47e1a899fbf19206be62c2b2123739044a3a294b36bb479f6601f43
d90fb6e15304e9028cfb0aa57b2b79cc4e0ab7aa58a7811e6cdfd5733641da71,1,2,1,176.56408483,1545598980,Vote,07ee40aaa3e73e323c0d980005f32e9ea2b1b0c1eec8ea7e11163439db863d5d
791fbe6bcae6f3995b910f0e459edceb6f6f07f9dbe4c6b17c4b3bde09ef42ee,-1,2,1,176.56408483,1545553158,Regular,52e750a82acf3c391d1d1af025327aa9b220b0cedf272317912bba0ec0d9e264
52e750a82acf3c391d1d1af025327aa9b220b0cedf272317912bba0ec0d9e264,1,2,1,176.56408483,1545518512,Vote,791fbe6bcae6f3995b910f0e459edceb6f6f07f9dbe4c6b17c4b3bde09ef42ee
104ecb58fb5a8c180ffd23eebcba4c23ec344fbea0d52815ada2e678dd6a2d2a,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
19541a6ff0247e8ba5b9b48e75abcb115a81fdd2001171c5dd1ee65a4f88468d,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
29b407a8fa805d338be4bcda728747c3551a2f1e250cc04bc45d73551a97a616,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
2a64e0672f2aac60634c665d4b7be66b66b0214ab994c88978cedfa813e330a3,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
309c6ddfae60c17a4192f725c66b4792477ce1d7f82955cc28c8f5403ab07f9f,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
350187e843914263f2cecaab6b0cdff6cdfc42682624f76c8e15e4edf71b8db4,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
45677626d7f8a85b6899ad16c98c6cb7ed33bc6c6b3f08abf64b2578b19f2559,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
4c676896785dea1f13153ebf45012221d5c8b2336911398847a46368671e0672,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
7668172f660691c9a194b16fe3c7765779553a696a5f296d54732dadbec010ec,-1,0,1,174.61521104,1545435999,Ticket,a42d1d2b812d942c525e434cfcef0ab7557d4c7f1a6d2ad3167e6bb4af0a20a7
