tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ecb6247d3732843bae755747c2808673c15ad01d00872a3a836385b3a363afa,-1,4,1,132.2832104,1571497541,Regular,c241a00f8cc2a461177948dd12fe98eefa00d854f20ec3bc48e325f7eadba748
c241a00f8cc2a461177948dd12fe98eefa00d854f20ec3bc48e325f7eadba748,1,3,1,132.2832104,1571065904,Vote,8ecb6247d3732843bae755747c2808673c15ad01d00872a3a836385b3a363afa
190ad19031f1e721f3ff902f48bdd73241f75f8f25e58f82b383fe7c2a3962db,-1,1,1,130.90382935,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
190ad19031f1e721f3ff902f48bdd73241f75f8f25e58f82b383fe7c2a3962db,-1,0,1,0.10468927,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
2b3db46c2661673c7a2ea7a38d6dea7ad95d69c4a9962617efc8e76375d71fbf,-1,0,1,0.10468927,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
2b3db46c2661673c7a2ea7a38d6dea7ad95d69c4a9962617efc8e76375d71fbf,-1,1,1,130.90382935,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
489d1e170b46cd761e1aef0fd595bc1fed579a15d4135196c2f9acd2edb56a70,-1,0,1,0.10468927,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
489d1e170b46cd761e1aef0fd595bc1fed579a15d4135196c2f9acd2edb56a70,-1,1,1,130.90382935,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
4ab8ae090b7b584b1efb7b15de308da1802a4bc0c39dfc72b1feb950a28ef641,-1,1,1,130.90382935,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
4ab8ae090b7b584b1efb7b15de308da1802a4bc0c39dfc72b1feb950a28ef641,-1,0,1,0.10468927,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
575a567cbbe8c339fae5e28edff2f276817021ea183eb85d73d88b6bee6186d6,-1,0,1,0.10468927,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
575a567cbbe8c339fae5e28edff2f276817021ea183eb85d73d88b6bee6186d6,-1,1,1,130.90382935,1569599593,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
123c19b0702fc483545dcfc25e10f2f6b1ab58ee4553659f37ee1006c32c3de0,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
123c19b0702fc483545dcfc25e10f2f6b1ab58ee4553659f37ee1006c32c3de0,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
8723e6f3efca5c559cb28fac44fa8c6893542766332496d00ea5f05d5e3d4213,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
8723e6f3efca5c559cb28fac44fa8c6893542766332496d00ea5f05d5e3d4213,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
8aa1c237aeb4cb0343ea641d7329421a8a2b8d1647b6c3a335bc5a0e844a13e3,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
8aa1c237aeb4cb0343ea641d7329421a8a2b8d1647b6c3a335bc5a0e844a13e3,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
94847ae924d3919770d20e461e2121992a4362e6f15e57f55a74659af51a847c,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
94847ae924d3919770d20e461e2121992a4362e6f15e57f55a74659af51a847c,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
9988645c62a6abda59f9fd677240fa5d55729f7eba697fbaf77cbe980b1e3c12,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
9988645c62a6abda59f9fd677240fa5d55729f7eba697fbaf77cbe980b1e3c12,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
9ed93b84800f6af0c0a19d972fc58f82aa2ecbf8efeba08f7a82ccbfa662916f,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
9ed93b84800f6af0c0a19d972fc58f82aa2ecbf8efeba08f7a82ccbfa662916f,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
b2b310b0e52441fa9512edec15b65ea2cbcaa6995e51a91d1f10ae4ce17d0cb7,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
b2b310b0e52441fa9512edec15b65ea2cbcaa6995e51a91d1f10ae4ce17d0cb7,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
ea946c703cf91e7854052284416ab8c10604a9322b5435e65230b924f0cf8c9b,-1,0,1,0.10468927,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
ea946c703cf91e7854052284416ab8c10604a9322b5435e65230b924f0cf8c9b,-1,1,1,130.90382935,1569599358,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
6221516472b006f4b3faa3fa528e94d5dadf654ff6849bc146f61c02e63438ee,-1,0,1,0.10468927,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
6221516472b006f4b3faa3fa528e94d5dadf654ff6849bc146f61c02e63438ee,-1,1,1,130.90382935,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
6ac8f870b5c9272c57813a530e492237aeea0b3b41654cd0815657c917523403,-1,1,1,130.90382935,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
6ac8f870b5c9272c57813a530e492237aeea0b3b41654cd0815657c917523403,-1,0,1,0.10468927,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
70518d479129e2e3b42b2c90f810675271a97d323519891fb647fbe64b92f484,-1,1,1,130.90382935,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
70518d479129e2e3b42b2c90f810675271a97d323519891fb647fbe64b92f484,-1,0,1,0.10468927,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
9fe2902564e9a51ff2e942915b0ab6f7d8d5392f2e388b2990d83331ec9f804a,-1,1,1,130.90382935,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
9fe2902564e9a51ff2e942915b0ab6f7d8d5392f2e388b2990d83331ec9f804a,-1,0,1,0.10468927,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
a467eb7128c78e09c5c0134b11b419f7573c47861c0f33ca9ec811329ee37c54,-1,0,1,0.10468927,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
a467eb7128c78e09c5c0134b11b419f7573c47861c0f33ca9ec811329ee37c54,-1,1,1,130.90382935,1569599307,Ticket,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
