tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0541587bb1a5ad146fcf36d01a59bfe428e5f714aebdf1b5528ecc993df5c3fe,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
0541587bb1a5ad146fcf36d01a59bfe428e5f714aebdf1b5528ecc993df5c3fe,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
0cbe4d4c116a38da1ac3f893d99ea6fb9a9e25ee32db7c298abdc27e08b89370,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
0cbe4d4c116a38da1ac3f893d99ea6fb9a9e25ee32db7c298abdc27e08b89370,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
2c55ceb690ea50366280181db00579ac1b4bae6b14bbf26348384c8bca824fab,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
2c55ceb690ea50366280181db00579ac1b4bae6b14bbf26348384c8bca824fab,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
38773d3b72f6ba5df255b99222eb3d970a08936b2bb48a63c14954156ac72eab,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
38773d3b72f6ba5df255b99222eb3d970a08936b2bb48a63c14954156ac72eab,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
3c042198e2a66f872c1844526c5bfec5b72c48fcea4446e3990574bc6204bfff,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
3c042198e2a66f872c1844526c5bfec5b72c48fcea4446e3990574bc6204bfff,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
447200911992e150c9f970be47c676ac14303096c3429d9e6c42db447e10d829,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
447200911992e150c9f970be47c676ac14303096c3429d9e6c42db447e10d829,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
8863ed790e075510dcb3c75b53f5aa01b69ecbccc0d2916de56323895818a4f3,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
8863ed790e075510dcb3c75b53f5aa01b69ecbccc0d2916de56323895818a4f3,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
cf3adc55a0f157a9491cd9b97defa3e19eff2b84398b2efb76c2153386013733,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
cf3adc55a0f157a9491cd9b97defa3e19eff2b84398b2efb76c2153386013733,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
d8a929a5fe8e80576ded5240c7a078ab5c92c07604bd7ad4a6858d85679ed467,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
d8a929a5fe8e80576ded5240c7a078ab5c92c07604bd7ad4a6858d85679ed467,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
db59aa4bbf27a1c4b547486b2592ba0ea6421aadcfacf02b4692b9c86a70a077,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
db59aa4bbf27a1c4b547486b2592ba0ea6421aadcfacf02b4692b9c86a70a077,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
eb66169654af0df71bc2a347853d5aefe2c311b3fd6ebcab21a1e37197405a82,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
eb66169654af0df71bc2a347853d5aefe2c311b3fd6ebcab21a1e37197405a82,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
ebbfbefd9a97d1655cf0efb33876e5490b0fbe7ae72beac1ed7a25130e0d0e2b,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
ebbfbefd9a97d1655cf0efb33876e5490b0fbe7ae72beac1ed7a25130e0d0e2b,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
effd5730d4796b148e56ad41c1ae0d763ca5e1854a64e942c8e31fe6ccbc7180,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
effd5730d4796b148e56ad41c1ae0d763ca5e1854a64e942c8e31fe6ccbc7180,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
f316e6b1b50468e455c5a4aabc7822381f0576daad51d7594af842e41728fc66,-1,1,1,10.9111096,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
f316e6b1b50468e455c5a4aabc7822381f0576daad51d7594af842e41728fc66,-1,0,1,0.02914365,1667404585,Ticket,b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,9,1,10.9111096,1667404562,Regular,ebbfbefd9a97d1655cf0efb33876e5490b0fbe7ae72beac1ed7a25130e0d0e2b
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,18,1,0.02914365,1667404562,Regular,2c55ceb690ea50366280181db00579ac1b4bae6b14bbf26348384c8bca824fab
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,19,1,10.9111096,1667404562,Regular,2c55ceb690ea50366280181db00579ac1b4bae6b14bbf26348384c8bca824fab
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,12,1,0.02914365,1667404562,Regular,447200911992e150c9f970be47c676ac14303096c3429d9e6c42db447e10d829
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,13,1,10.9111096,1667404562,Regular,447200911992e150c9f970be47c676ac14303096c3429d9e6c42db447e10d829
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,6,1,0.02914365,1667404562,Regular,f316e6b1b50468e455c5a4aabc7822381f0576daad51d7594af842e41728fc66
b5937dbcde5cd7b8ae5066eed673d7e2dcf1435895248603a1a7ccbce39e5044,1,7,1,10.9111096,1667404562,Regular,f316e6b1b50468e455c5a4aabc7822381f0576daad51d7594af842e41728fc66
