tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a1010bec8f154b7f78605aedcd899cfa6e7723c48c3a382ef2bcb044301f1d,-1,0,1,5.50537439,1711549336,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
b2922b00498b2ec4bd33bdc86da2b7a8a8292c91c95f29b7034391f3f8c0bfdd,-1,0,1,5.50537439,1711023272,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
8c036fe4317c593f7218a294b49e0b9853e2eade3a178f5ddc3fa89143ecf504,-1,0,1,5.50537439,1709386329,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
f57d2734a006afa14e0fbbc5107271e9aa2f3f53418d59fdc0ecd73d966447f2,-1,2,1,5.50537439,1705478350,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
bccaed8b640119e4abd3007a5104adaabce1195eea564677b4719c19b4349abd,-1,2,1,5.50537439,1705215778,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
649b560cd0208a190de9aade849cf73289cf772cd6fba88c23aa0f09f1a95804,-1,0,1,5.50537439,1705085235,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
8b46e05ec707bd94e45bb1501407c5469e39b29babfa7b5c592c718338a51b03,-1,0,1,5.50537439,1704133519,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
029e121c11553e6852a31a16f0d19117e95e03d5cfdc98cdf533c4ef078fd449,-1,2,1,5.50537439,1703665233,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
b9e3d1279dc008ec0333d3722050c7c5fd0638cac401620212dee1ee1e8b0264,-1,0,1,5.50537439,1703532913,Regular,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
0a7bb667eb4a10d273762b4ecb47a30a1bfaaa12da1105f4e2a2908f92e42af6,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
5038f17ae0e2cb25891b2e89468cce2682e2c71f866f2ba097a2410b127d09e6,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
797f6465e15a706fc04823ddcfe27bff00828aaa7dafa36a8036a5a13f474075,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
7db77c8425adef047e5e0eec489d0a464faa06a0d50b514e73d8022aa0c34fa2,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
8a2f898365b38c16252db11345796156656a5592a6a7d9325fa2b6594bda52be,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
9029884d8a5b369134035b2c6d508776c9844fc94cf14b56db104a8b6b5bcdac,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
a1ccb29ff837f2ff9bd4da12ab4d85933f4693f831b82391d3368dbdc534109f,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
aaf1f72e38b6798ddd994273e544569ea2f2c4a0235177edb2632c9dfde5736e,-1,0,1,5.50537439,1703489123,Ticket,381664b4ff6f902f52ca262cbfc393af6fa55f998b58f2b2b1d87e81ef01c269
