tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed21105998335130130c1b8eca02da43940452285e2ca60ea11a8e21a564b9df,-1,1,1,54.79305872,1636753532,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
ed21105998335130130c1b8eca02da43940452285e2ca60ea11a8e21a564b9df,-1,0,1,0.04491273,1636753532,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
27c83bb02468a570a7fbc459af6fdff510cc7623030a36a184deb1f910407ad5,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
27c83bb02468a570a7fbc459af6fdff510cc7623030a36a184deb1f910407ad5,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
30022fbebb144cac1fc97394828a4ce6f1a7779b1441f6c351f05f4769be85e3,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
30022fbebb144cac1fc97394828a4ce6f1a7779b1441f6c351f05f4769be85e3,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
36201c08d8fa5e3811141c6265824c34f7ea742daaebe9f005b8bd9a4965e221,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
36201c08d8fa5e3811141c6265824c34f7ea742daaebe9f005b8bd9a4965e221,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
562ee5447cb88dcd82cf20090c0e527183b94de003ade8bfc425964e0bfec028,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
562ee5447cb88dcd82cf20090c0e527183b94de003ade8bfc425964e0bfec028,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
68b70f14fa2095b0b2ce3dd45b238c3cd549c51feb484a655461d65dbafb35e6,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
68b70f14fa2095b0b2ce3dd45b238c3cd549c51feb484a655461d65dbafb35e6,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
6a8d00a7eb0378ae19cfa912198b8d90fc11381a9805ec58f5ccbedb4574eb07,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
6a8d00a7eb0378ae19cfa912198b8d90fc11381a9805ec58f5ccbedb4574eb07,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
6bf841cd0225e0e027395846b0a6e14acd23ced6d29e5e71842b44abbe30617e,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
6bf841cd0225e0e027395846b0a6e14acd23ced6d29e5e71842b44abbe30617e,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
70b363e02679ee6e66372a3683c51ac2bd2abe6394f757671d36d8708e80a5cd,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
70b363e02679ee6e66372a3683c51ac2bd2abe6394f757671d36d8708e80a5cd,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
70e5cf6e6ff1ff8475305d729bcc15b7908edebc28ff15fe72e5bb753d9725cf,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
70e5cf6e6ff1ff8475305d729bcc15b7908edebc28ff15fe72e5bb753d9725cf,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
76fd8e0f3db28af407e663a563c617fe90e48a678d7df711548cc19999c86660,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
76fd8e0f3db28af407e663a563c617fe90e48a678d7df711548cc19999c86660,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
7b098ceba3d0d4ffe737847ef6fa044f4883f58f8bc0cbf4a9e9e57c97c0ff43,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
7b098ceba3d0d4ffe737847ef6fa044f4883f58f8bc0cbf4a9e9e57c97c0ff43,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
9220dcd28a817e7cedc7e59fe7210d7fd6ea714b9e67e1db363f0ea1c0ed2049,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
9220dcd28a817e7cedc7e59fe7210d7fd6ea714b9e67e1db363f0ea1c0ed2049,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
a7102157b1939fd00235e7021c20511b519a95bcfba8af4099f7bf08aa329a29,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
a7102157b1939fd00235e7021c20511b519a95bcfba8af4099f7bf08aa329a29,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
b0f01ffc569dc0fcf056793b698e4e15dc4db54a39f6e2ea25e7b51623068fda,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
b0f01ffc569dc0fcf056793b698e4e15dc4db54a39f6e2ea25e7b51623068fda,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
bc08744d51cf0559b23264c29807c4905b2b609915ea7dbffcb3a1840d799f55,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
bc08744d51cf0559b23264c29807c4905b2b609915ea7dbffcb3a1840d799f55,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
d24cea839d9ed3c92bdb1e812cd83f610e95bb332db607a8777cebeaafb21537,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
d24cea839d9ed3c92bdb1e812cd83f610e95bb332db607a8777cebeaafb21537,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
d863240177e9f69c3e97d5382324cd8351c3d186fb58ca9a2c2988ca93ab29cd,-1,0,1,0.04491273,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
d863240177e9f69c3e97d5382324cd8351c3d186fb58ca9a2c2988ca93ab29cd,-1,1,1,54.79305872,1636753099,Ticket,03dacac8a2f88af72d2c0f2ce295e31bc2e53df2e23af5cf8ed3d2979a188e24
