tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03129b09bcbb2eb06609c7048a0c2b4f9086e2017e8205cefa62de0cc94f199a,-1,0,1,88.85998159,1538760977,Ticket,d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f
142a3f001bec69be2bcea67344d1343582837c073cc7561971dcc08d6563e2dd,-1,0,1,88.85998159,1538760977,Ticket,d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f
9c21f9ca8dec95b5f6b4da39c5ce801cd6cfa41976207ebf88eb73d779889a72,-1,0,1,88.85998159,1538760977,Ticket,d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f
f0222f525335cfe54ca08fb178089c33f6909bacbfc8d9fa5061feca5dafab23,-1,0,1,88.85998159,1538760977,Ticket,d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f
f25d35c0fa4c437c544ad2b5e208d6fb0aa00cbd6c36a79dd54735997fea724b,-1,0,1,88.85998159,1538760977,Ticket,d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f
d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f,1,0,1,88.85998159,1538760962,Regular,9c21f9ca8dec95b5f6b4da39c5ce801cd6cfa41976207ebf88eb73d779889a72
d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f,1,3,1,88.85998159,1538760962,Regular,f25d35c0fa4c437c544ad2b5e208d6fb0aa00cbd6c36a79dd54735997fea724b
d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f,1,2,1,88.85998159,1538760962,Regular,f0222f525335cfe54ca08fb178089c33f6909bacbfc8d9fa5061feca5dafab23
d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f,1,1,1,88.85998159,1538760962,Regular,142a3f001bec69be2bcea67344d1343582837c073cc7561971dcc08d6563e2dd
d1277b3d252081b90f61dd8a30d53fd3e3627796a72df08b4eafc937b97d758f,1,4,1,88.85998159,1538760962,Regular,03129b09bcbb2eb06609c7048a0c2b4f9086e2017e8205cefa62de0cc94f199a
