tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efb45f80c68b98d9247653099fa0ea81015bac9b1eb2c2341f589e46c9554af,-1,2,1,60.0537368,1577160654,Regular,c6c63d0deb7523133bf2fd089555ac0cab747515526be8e9a301da685360d4b0
1041d4040fc57852ab5c4b029846fa161af6e8c89e88872aa2d2a9716d0ad7f1,-1,10,1,60.0537368,1577156238,Regular,9cdce873e0b31c8512c7acd992e5d7d3f675d4a970d63678ecb050f729cefd82
2cfc471a609fde35c756b75e8ac132bed4a4100879196e42b6aedcd7ea7937c1,-1,24,1,60.0537368,1577154783,Regular,2255a8cafd9545cfbe428708dbaa9bb1270bb1b1db6369d72ba71cd14075d366
44b18718fab5d8ecaee0f4950cfb30f561299232118d4ac3eae6d74abed14f2d,-1,1,1,60.0537368,1577154630,Regular,6bed0a630650d14bc51c007d8fc64367bd79da10ec321a9e5c0071956feac562
af8522d11233a25ae82cc1ccc6a2516bf8925a607776a4164867add79680eccd,-1,9,1,60.0537368,1577150499,Regular,d9297304aabf37ff630684b2c5479be4afbf8c9dfff7398942f3c6f00f332017
6bed0a630650d14bc51c007d8fc64367bd79da10ec321a9e5c0071956feac562,1,1,1,60.0537368,1577111195,Revocation,44b18718fab5d8ecaee0f4950cfb30f561299232118d4ac3eae6d74abed14f2d
9cdce873e0b31c8512c7acd992e5d7d3f675d4a970d63678ecb050f729cefd82,1,1,1,60.0537368,1577111195,Revocation,1041d4040fc57852ab5c4b029846fa161af6e8c89e88872aa2d2a9716d0ad7f1
c6c63d0deb7523133bf2fd089555ac0cab747515526be8e9a301da685360d4b0,1,1,1,60.0537368,1577111195,Revocation,0efb45f80c68b98d9247653099fa0ea81015bac9b1eb2c2341f589e46c9554af
d9297304aabf37ff630684b2c5479be4afbf8c9dfff7398942f3c6f00f332017,1,1,1,60.0537368,1577111195,Revocation,af8522d11233a25ae82cc1ccc6a2516bf8925a607776a4164867add79680eccd
2255a8cafd9545cfbe428708dbaa9bb1270bb1b1db6369d72ba71cd14075d366,1,1,1,60.0537368,1577110486,Revocation,2cfc471a609fde35c756b75e8ac132bed4a4100879196e42b6aedcd7ea7937c1
fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe,-1,4,1,61.39068051,1575664715,Regular,397ec67c9826102326efad66de960b2981cc81db66923fdca1b29ada4cd696f5
72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe,-1,30,1,61.39068051,1574464512,Regular,3410ed75119883047346e7881d251ec7c5d9594594ce381ce5aba8e615d46eee
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,146,1,61.39068051,1574463142,Regular,bf964c9ba5a5775f66c5746df3ade6c34ec099475e10717b60df038336e029e7
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,37,1,61.39068051,1574460845,Regular,d9097261c115ce33070a20d801d8d29dfeeaaa5deec9d128a92f65c03c8c9f2e
397ec67c9826102326efad66de960b2981cc81db66923fdca1b29ada4cd696f5,1,3,1,61.39068051,1574457136,Vote,fb6c678e85af497a0c04868fd902772b6cefc28176ee38d3fbfe93b95a9371fe
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,169,1,61.39068051,1574356694,Regular,78d718ad3289f44fdf28500c17fa670b129dbfb6dec455ceeac34e84c39a64ab
d9097261c115ce33070a20d801d8d29dfeeaaa5deec9d128a92f65c03c8c9f2e,1,3,1,61.39068051,1574346659,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
78d718ad3289f44fdf28500c17fa670b129dbfb6dec455ceeac34e84c39a64ab,1,3,1,61.39068051,1574260361,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
3410ed75119883047346e7881d251ec7c5d9594594ce381ce5aba8e615d46eee,1,3,1,61.39068051,1573997641,Vote,72f173263498104ce328bd05f16a61da06ec7febd0902a717eaf9a6db141b4fe
bf964c9ba5a5775f66c5746df3ade6c34ec099475e10717b60df038336e029e7,1,3,1,61.39068051,1573895455,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0,-1,44,1,61.39068051,1573806153,Regular,49761231ddca3fa3125849f4bb5347f6b28b307496b836eb2759d1e74c17a95f
49761231ddca3fa3125849f4bb5347f6b28b307496b836eb2759d1e74c17a95f,1,3,1,61.39068051,1573752912,Vote,9518a48529cddf0831d87fbe41551637a71e2a200738db30feb662ff018ad2b0
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,28,1,61.39068051,1573668012,Regular,568b7da8f0e6e202f6486e320c96b7c1a0d9b9bc5bc760dd3c3215a82b56a5c3
dad7f0ac5219481303ebc7426ccb1c0a945de015053bc3f0a48cd850cc201041,-1,5,1,61.43323543,1573642939,Regular,e01e46e5caadb59147e265bdbe4804477388e3fc2391d63fc897f7fe75c8d4e1
22154fd2f9b84f787c14705af4f93b8e91c38844f2ce0a8fe76353e8500be64a,-1,5,1,61.43323543,1573640936,Regular,cc3f0e83d6495e36fa71728b466931eae155f749a966d4ebc1a34e4c4ab33bbf
76111198783daab6ecd0c387c58fd7ec71e2cd8bd5d42d66dc58d9582ec5cfd4,-1,3,1,61.43323543,1573639842,Regular,50ce06770eee9bf80a710bc16aafff739dcaf65b1d9471582d0a5804295560ae
568b7da8f0e6e202f6486e320c96b7c1a0d9b9bc5bc760dd3c3215a82b56a5c3,1,3,1,61.39068051,1573638435,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1,-1,7,1,61.43323543,1573632602,Regular,322a4b6586bd5388a676203285d96928ad3966f55ad985030d02d09a0966fc42
e01e46e5caadb59147e265bdbe4804477388e3fc2391d63fc897f7fe75c8d4e1,1,3,1,61.43323543,1573270015,Vote,dad7f0ac5219481303ebc7426ccb1c0a945de015053bc3f0a48cd850cc201041
cc3f0e83d6495e36fa71728b466931eae155f749a966d4ebc1a34e4c4ab33bbf,1,3,1,61.43323543,1573250137,Vote,22154fd2f9b84f787c14705af4f93b8e91c38844f2ce0a8fe76353e8500be64a
50ce06770eee9bf80a710bc16aafff739dcaf65b1d9471582d0a5804295560ae,1,3,1,61.43323543,1573192980,Vote,76111198783daab6ecd0c387c58fd7ec71e2cd8bd5d42d66dc58d9582ec5cfd4
322a4b6586bd5388a676203285d96928ad3966f55ad985030d02d09a0966fc42,1,3,1,61.43323543,1572966072,Vote,733185f374dfa301a24259dd20a9d8d8ece847728132c5e02c18f1abf374d6a1
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,-1,72,1,61.43323543,1572928395,Regular,a10808a9517a9a54bf559412d33543907be835541f758c7d9dc2d57809e8d9e4
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,221,1,61.43323543,1572926540,Regular,05a1cc65933c26bea2f007f12267af29eeb8ae2251f3380fd5dcfc55b51508a6
05a1cc65933c26bea2f007f12267af29eeb8ae2251f3380fd5dcfc55b51508a6,1,3,1,61.43323543,1572767993,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
a10808a9517a9a54bf559412d33543907be835541f758c7d9dc2d57809e8d9e4,1,3,1,61.43323543,1572750762,Vote,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
