tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff16816fca09243e633fd785c852e7274fed9b75d686cc1b6f4acacd91d2e2e,-1,35,1,55.03027827,1582094703,Regular,3871f32a21b7f612bed6c4b5ca0ad953e9e96e410d36985ca4792838029b6fc8
3871f32a21b7f612bed6c4b5ca0ad953e9e96e410d36985ca4792838029b6fc8,1,3,1,55.03027827,1581957767,Vote,cff16816fca09243e633fd785c852e7274fed9b75d686cc1b6f4acacd91d2e2e
0802add028e977939d2ed8f4de75afa50532666f28d5ff3aa4d53deee3a6fc68,-1,4,1,55.06899065,1581051301,Regular,e8f705842134c0afeebace9800650e90aae1c55ab674878a2a9c3a03adc04a3e
e8f705842134c0afeebace9800650e90aae1c55ab674878a2a9c3a03adc04a3e,1,3,1,55.06899065,1580415928,Vote,0802add028e977939d2ed8f4de75afa50532666f28d5ff3aa4d53deee3a6fc68
74667cc62ec2184cf6c5ba209d0aa5efd65f470d49d61384b22df692ea984353,-1,10,1,55.10893524,1578708126,Regular,cc3fc072df8f3af2cf28849c8e31d4f00b9047043480b0b29246d4994f4fc9fc
ab8d6fa446fa9a002992716e46722622d8deaee2b2b827f41361411732e6c0b4,-1,6,1,55.10893523,1578681328,Regular,9302541f21d75bb34b936fceefaa9800777063d33fa31b4fb2c935940e9409b3
ca1d024af3384aabd7edadd904adef199cc4750ff26ef83b59ea18421e7df7d0,-1,11,1,55.10893524,1578658973,Regular,be540e8c5cecf5e32150837dc0e48d6ee05e74707ea84ed901070fb8e489af6c
c546e533d4695538d23d16fa7f802fefd0d166b1e9307bac8930dcf1502c92b0,-1,16,1,55.06899065,1578648760,Regular,eebe082f26fa11e91eaa2611fbf829808aeb26ed96411d715b73b67fb0fc7763
276d45e634899efc0898259da202832a6a3a5631512fc14629861824c6da3cd5,-1,10,1,55.10893524,1578629404,Regular,bbc4e1d67131be8863c4c54e02067cc384a4c9981414f93197ab110d60d6851e
eebe082f26fa11e91eaa2611fbf829808aeb26ed96411d715b73b67fb0fc7763,1,3,1,55.06899065,1578519650,Vote,c546e533d4695538d23d16fa7f802fefd0d166b1e9307bac8930dcf1502c92b0
be540e8c5cecf5e32150837dc0e48d6ee05e74707ea84ed901070fb8e489af6c,1,3,1,55.10893524,1578067761,Vote,ca1d024af3384aabd7edadd904adef199cc4750ff26ef83b59ea18421e7df7d0
9302541f21d75bb34b936fceefaa9800777063d33fa31b4fb2c935940e9409b3,1,3,1,55.10893523,1577931758,Vote,ab8d6fa446fa9a002992716e46722622d8deaee2b2b827f41361411732e6c0b4
cc3fc072df8f3af2cf28849c8e31d4f00b9047043480b0b29246d4994f4fc9fc,1,3,1,55.10893524,1577913630,Vote,74667cc62ec2184cf6c5ba209d0aa5efd65f470d49d61384b22df692ea984353
bbc4e1d67131be8863c4c54e02067cc384a4c9981414f93197ab110d60d6851e,1,3,1,55.10893524,1577735603,Vote,276d45e634899efc0898259da202832a6a3a5631512fc14629861824c6da3cd5
