tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ae18b62637a2da37ef3728ec6696fb84fa250fe39fe5a57899d02eb543097d,-1,0,1,294.70101192,1559019382,Revocation,6f87aa7522286863b8392d7e26edb0be18f781d5fd149105f631380960446e0e
05c43248becf661d404f9e8c0932122d390dbd3d879683fe482f0eb847363f53,-1,1,1,294.70101192,1556578281,Vote,47701760e0adc8f6e9db1b489c6fa822f70356011fe204b1b223593a3496c73e
43b5e596ab710ebb4b48d5f357888d1ff13d7feb20e9900d96f73bfa5a662ef6,-1,1,1,294.70101192,1556062755,Vote,0caadf10792e71070e668bea84ca726b1f4ca89ae29ed515e3186ef8f0ebb319
bdc5b5c28bf6699c6d61382f25f0a56f1e705a48872de2eb009732f62f4e3714,-1,0,1,296.42074676,1554870674,Regular,0e7cc5cb5413a76cdc9576dec970b7069c1069da37ede1d1c4937e9d94d92340
0e7cc5cb5413a76cdc9576dec970b7069c1069da37ede1d1c4937e9d94d92340,1,2,1,296.42074676,1554829580,Vote,bdc5b5c28bf6699c6d61382f25f0a56f1e705a48872de2eb009732f62f4e3714
8ecc6b5b4bba3d9417246fd2bd35e4a77ca98c70b57e4295215cd254b349b98a,-1,1,1,294.70101192,1554621008,Vote,9b1a6489f7bb1dfce973d62d92f6cc1be7b127660e3ed25d4cce97c728b7eb59
412a70917099774eeedf7300d951d7a1f0ffe23876630598b7f7d6863ba36213,-1,1,1,294.70101192,1554590283,Vote,6461e0e940c315ac5327dac6c2a43482b4168e36c6c14f2cef6805b10e453622
2af7dfbd825664319ed625763874296f4a07a14e4ec3f5992681043d0d910c14,-1,1,1,294.70101192,1554426482,Vote,ac764b46feff541c779d484c0667fa026d5611babf29497a63ea8072f22c1763
e7dc3480fd9d3a6b120890caad13e263187e9caddf29f533b2dc37fb66d3e1f1,-1,1,1,294.70101192,1554226363,Vote,13891b1bb59c4739d52e271fbd290d824be3dfa42ec626cbf6719b454d8f3c48
38026018ef035833a0f89985069e1925a15df6561a154fca3dd71084b26988e4,-1,1,1,294.70101192,1554188064,Vote,0e291993c4a71b65e3384f4de2ed8dd46e06025e027de86b8aa8839394865bb2
fd95525874aed9b9fbc4a2806857368e02f4001c6417c31df8956d2232749e49,-1,1,1,294.70101192,1553804905,Vote,36b68814378e6f621804963849628ac377964f5df238d92835e36eb681911edb
