tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe,-1,6,1,13.27807719,1608411353,Regular,cb3cd72119a60ff794303c1a960b1f869bd3892e02fee57eed88787271e2989d
0322d000cdbee539d8a7a88cb93263ba3d34835cc6a9f21e2b65c57c028be3b2,-1,9,1,13.310025,1608408900,Regular,27e49d7dae8317a1cc04f2ed58cfb9de2f4019124fc96ecef0578b66aa679c9c
63623ee6b2b1fc7234e9350326eb04891119dbeb993c4f365cd3512ae0b4492a,-1,1,1,13.310025,1604925724,Regular,b8dde967d7ca10b5df7bc1870eb96064cb5b6a09701e6b8324e307f0168a3e94
7e25763484fbc638ceb0df2f3d38e8e427429ef374ff5d4ab107263605636d43,-1,13,1,13.310025,1604909582,Regular,f7ec4402da6d74557903ee8927bfc65eb20779ead6a9ca51d176c878be9ee687
a8e0779fd62b782c9bfcdaf521ea48cd68060cb4e34ea323d0bbfdea9f1102fa,-1,20,1,13.310025,1601047949,Regular,4215577535e9f72e93ccf102a101cdfe422846e630e45bc48be56dd87b505a7b
bd3a5957ad03cc05d680365e900d3b627df155caa9d774440e47d8376f9c28d4,-1,12,1,13.27807719,1600082520,Regular,8dc227e6d076747bbf35061b259cac2f3b3c25ab753a19e75a753bb744112328
706abeec59ee54119e4a51b9812602066ef8310c0b10c84c0ef03408b3305bf0,1,3,1,13.24711492,1599431693,Vote,0000000000000000000000000000000000000000000000000000000000000000
8dc227e6d076747bbf35061b259cac2f3b3c25ab753a19e75a753bb744112328,1,3,1,13.27807719,1597890222,Vote,bd3a5957ad03cc05d680365e900d3b627df155caa9d774440e47d8376f9c28d4
bec5c613fae94f3b79e07f435a1e4efbbcac93a0eab6dc783312222d44ce88f7,1,3,1,13.27807719,1597691621,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccbe56b19f90c75b0f38c958d1277f6bb63bc7b95279a427519ec088df595372,-1,0,1,13.310025,1596690634,Regular,eef3fbf1dfd597233c34a01df8827056d7725fb13e159b47248859d8f58f0d66
d2f0e9be5b1fd8abd7a8050bc434168062c4f2ca2fc2c8aecde52368c347ba8f,-1,7,1,13.27807719,1596688830,Regular,663a0ec651dff7b087549f3b46d37407a13c33adf7c5574849f75312ca10dc62
29fc417b596340031ab15b7ba113e5be9f81accfce05ebefcc6a89ac93bcbfa4,-1,11,1,13.27807719,1596578644,Regular,16af106a03c240899ffd94cea1bf1575f525b21acd129a3893d4bc53286b310d
663a0ec651dff7b087549f3b46d37407a13c33adf7c5574849f75312ca10dc62,1,3,1,13.27807719,1596293295,Vote,d2f0e9be5b1fd8abd7a8050bc434168062c4f2ca2fc2c8aecde52368c347ba8f
cb3cd72119a60ff794303c1a960b1f869bd3892e02fee57eed88787271e2989d,1,3,1,13.27807719,1596283685,Vote,2d4d4429a762f78d01b75f082252cb11b34fbb1fac1cf4da5fb184f89b7f72fe
16af106a03c240899ffd94cea1bf1575f525b21acd129a3893d4bc53286b310d,1,3,1,13.27807719,1595756510,Vote,29fc417b596340031ab15b7ba113e5be9f81accfce05ebefcc6a89ac93bcbfa4
a49a07a75cccd7b759d93d42538e824a943e893f91420df3016aaeb04bd3d6b3,1,3,1,13.27807719,1595653111,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7ec4402da6d74557903ee8927bfc65eb20779ead6a9ca51d176c878be9ee687,1,3,1,13.310025,1595493451,Vote,7e25763484fbc638ceb0df2f3d38e8e427429ef374ff5d4ab107263605636d43
eef3fbf1dfd597233c34a01df8827056d7725fb13e159b47248859d8f58f0d66,1,3,1,13.310025,1595458092,Vote,ccbe56b19f90c75b0f38c958d1277f6bb63bc7b95279a427519ec088df595372
468236f3b71a4a7f2631f38827e542494e91677eb01343193e0d7d6151e4c451,-1,0,1,13.310025,1595433372,Regular,289d791a3a192ecce35eecf990aa6809498578105a820f979510926fda784062
6c07f107a3285256efb907435a481e7081627435e9a8f50edc687013a018b1b7,1,3,1,13.310025,1595355035,Vote,0000000000000000000000000000000000000000000000000000000000000000
27e49d7dae8317a1cc04f2ed58cfb9de2f4019124fc96ecef0578b66aa679c9c,1,3,1,13.310025,1595144852,Vote,0322d000cdbee539d8a7a88cb93263ba3d34835cc6a9f21e2b65c57c028be3b2
dc3bc2d43342ac44054c4f351b3f8efd35e51f669155e957570636a6bcc6d7e4,1,3,1,13.310025,1595118848,Vote,0000000000000000000000000000000000000000000000000000000000000000
4215577535e9f72e93ccf102a101cdfe422846e630e45bc48be56dd87b505a7b,1,3,1,13.310025,1595029324,Vote,a8e0779fd62b782c9bfcdaf521ea48cd68060cb4e34ea323d0bbfdea9f1102fa
289d791a3a192ecce35eecf990aa6809498578105a820f979510926fda784062,1,3,1,13.310025,1594975067,Vote,468236f3b71a4a7f2631f38827e542494e91677eb01343193e0d7d6151e4c451
205639354e1097aaf8298f29befd69cb6fc209f8cb4f0926c65ac801314671f9,1,3,1,13.310025,1594965507,Vote,0000000000000000000000000000000000000000000000000000000000000000
a07a78ff123daf87defb2bcc9f4a2f65f2a6410211e7b050511fce0b08c49fdc,1,3,1,13.310025,1594960617,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8dde967d7ca10b5df7bc1870eb96064cb5b6a09701e6b8324e307f0168a3e94,1,3,1,13.310025,1594844657,Vote,63623ee6b2b1fc7234e9350326eb04891119dbeb993c4f365cd3512ae0b4492a
