tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288f9a711447f8331d617116d48874fab206f293e1ac970bf0be3bd739587dad,-1,1,1,63.30192162,1636368890,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
288f9a711447f8331d617116d48874fab206f293e1ac970bf0be3bd739587dad,-1,0,1,0.04497851,1636368890,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
19b97de6f7f44b7c232def3938af37896b47f07141df563546f4e9460d886d5b,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
19b97de6f7f44b7c232def3938af37896b47f07141df563546f4e9460d886d5b,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
19e4da5b90de11ff6dd9b6131c1751f0d2c3cb95edfc669bcf2c047aa57a3e67,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
19e4da5b90de11ff6dd9b6131c1751f0d2c3cb95edfc669bcf2c047aa57a3e67,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
2c7d1cff7e52286b1e5a0d98b1f3a80725f465886544eac3a7662f733f462e34,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
2c7d1cff7e52286b1e5a0d98b1f3a80725f465886544eac3a7662f733f462e34,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
2ceb059380a3be37759e38f24672b13fee39f33e9430bc3fb71b6aaf944ccc2b,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
2ceb059380a3be37759e38f24672b13fee39f33e9430bc3fb71b6aaf944ccc2b,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
325542c8c84bb14fa25eefc07164e6a00c9d5c1051d06ffc3fd755a27fe04c70,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
325542c8c84bb14fa25eefc07164e6a00c9d5c1051d06ffc3fd755a27fe04c70,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
3bfa20443e5860e4a5378a744a8e60c8d0ebaac09fdf4d9225272cccaf302539,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
3bfa20443e5860e4a5378a744a8e60c8d0ebaac09fdf4d9225272cccaf302539,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
420b7e3f8849a484883c7e02c826f6d74ac64471368a46ca08913d7102943321,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
420b7e3f8849a484883c7e02c826f6d74ac64471368a46ca08913d7102943321,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
53bc504ca5af724d7ca97bd040f19e4694ea38f16b17f9cc629964ed9c154f26,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
53bc504ca5af724d7ca97bd040f19e4694ea38f16b17f9cc629964ed9c154f26,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
75b0061afcd62c2080d682eb5bf9793e1f76c7d466529a052bc146a5e58e35c0,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
75b0061afcd62c2080d682eb5bf9793e1f76c7d466529a052bc146a5e58e35c0,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
9d0918b6f4c6b757158961061350b06ae2f2482635ae4e161f5fbd1f78417e9f,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
9d0918b6f4c6b757158961061350b06ae2f2482635ae4e161f5fbd1f78417e9f,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
a5995745fedd7fc1e92bab401622631adfc912dfe6b3a45c12c31ce8a99352db,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
a5995745fedd7fc1e92bab401622631adfc912dfe6b3a45c12c31ce8a99352db,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
a5af52604606c57d5b3d94054651849a7cab68b063386a71d9092ba129c82ec6,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
a5af52604606c57d5b3d94054651849a7cab68b063386a71d9092ba129c82ec6,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
ad1f906977c77ebce727f9969c4947a3dfdb404d1eccd16410a3c464e020d5f8,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
ad1f906977c77ebce727f9969c4947a3dfdb404d1eccd16410a3c464e020d5f8,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
b96d02bbcd18c513b1f796e8a2687f9ca3a6ea2d5fdb6d34f5119749f518be9d,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
b96d02bbcd18c513b1f796e8a2687f9ca3a6ea2d5fdb6d34f5119749f518be9d,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
bb61673e736374fe664cb73cff59ee34bfcec61fde7f38f0f17ac26357612440,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
bb61673e736374fe664cb73cff59ee34bfcec61fde7f38f0f17ac26357612440,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
cf52d9bfcb7eee84e4282dd062c95aefb9178282132354518b9fa917c2a1c2a1,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
cf52d9bfcb7eee84e4282dd062c95aefb9178282132354518b9fa917c2a1c2a1,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
e315fbcf24e61e7668113fe4436b037e2f5c36e32e47ac075167df075ea499c6,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
e315fbcf24e61e7668113fe4436b037e2f5c36e32e47ac075167df075ea499c6,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
e70066d268bec32abdc883b7672b5c11b84d1c34d663ce5d9b15e60b9b70b9d9,-1,0,1,0.04497851,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
e70066d268bec32abdc883b7672b5c11b84d1c34d663ce5d9b15e60b9b70b9d9,-1,1,1,63.30192162,1636368865,Ticket,752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,10,1,0.04497851,1636368791,Regular,b96d02bbcd18c513b1f796e8a2687f9ca3a6ea2d5fdb6d34f5119749f518be9d
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,11,1,63.30192162,1636368791,Regular,b96d02bbcd18c513b1f796e8a2687f9ca3a6ea2d5fdb6d34f5119749f518be9d
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,2,1,0.04497851,1636368791,Regular,325542c8c84bb14fa25eefc07164e6a00c9d5c1051d06ffc3fd755a27fe04c70
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,7,1,63.30192162,1636368791,Regular,53bc504ca5af724d7ca97bd040f19e4694ea38f16b17f9cc629964ed9c154f26
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,6,1,0.04497851,1636368791,Regular,53bc504ca5af724d7ca97bd040f19e4694ea38f16b17f9cc629964ed9c154f26
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,5,1,63.30192162,1636368791,Regular,19e4da5b90de11ff6dd9b6131c1751f0d2c3cb95edfc669bcf2c047aa57a3e67
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,4,1,0.04497851,1636368791,Regular,19e4da5b90de11ff6dd9b6131c1751f0d2c3cb95edfc669bcf2c047aa57a3e67
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,31,1,63.30192162,1636368791,Regular,a5af52604606c57d5b3d94054651849a7cab68b063386a71d9092ba129c82ec6
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,30,1,0.04497851,1636368791,Regular,a5af52604606c57d5b3d94054651849a7cab68b063386a71d9092ba129c82ec6
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,35,1,63.30192162,1636368791,Regular,e315fbcf24e61e7668113fe4436b037e2f5c36e32e47ac075167df075ea499c6
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,34,1,0.04497851,1636368791,Regular,e315fbcf24e61e7668113fe4436b037e2f5c36e32e47ac075167df075ea499c6
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,19,1,63.30192162,1636368791,Regular,a5995745fedd7fc1e92bab401622631adfc912dfe6b3a45c12c31ce8a99352db
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,18,1,0.04497851,1636368791,Regular,a5995745fedd7fc1e92bab401622631adfc912dfe6b3a45c12c31ce8a99352db
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,9,1,63.30192162,1636368791,Regular,cf52d9bfcb7eee84e4282dd062c95aefb9178282132354518b9fa917c2a1c2a1
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,8,1,0.04497851,1636368791,Regular,cf52d9bfcb7eee84e4282dd062c95aefb9178282132354518b9fa917c2a1c2a1
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,29,1,63.30192162,1636368791,Regular,75b0061afcd62c2080d682eb5bf9793e1f76c7d466529a052bc146a5e58e35c0
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,28,1,0.04497851,1636368791,Regular,75b0061afcd62c2080d682eb5bf9793e1f76c7d466529a052bc146a5e58e35c0
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,33,1,63.30192162,1636368791,Regular,9d0918b6f4c6b757158961061350b06ae2f2482635ae4e161f5fbd1f78417e9f
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,32,1,0.04497851,1636368791,Regular,9d0918b6f4c6b757158961061350b06ae2f2482635ae4e161f5fbd1f78417e9f
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,15,1,63.30192162,1636368791,Regular,3bfa20443e5860e4a5378a744a8e60c8d0ebaac09fdf4d9225272cccaf302539
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,14,1,0.04497851,1636368791,Regular,3bfa20443e5860e4a5378a744a8e60c8d0ebaac09fdf4d9225272cccaf302539
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,37,1,63.30192162,1636368791,Regular,2c7d1cff7e52286b1e5a0d98b1f3a80725f465886544eac3a7662f733f462e34
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,36,1,0.04497851,1636368791,Regular,2c7d1cff7e52286b1e5a0d98b1f3a80725f465886544eac3a7662f733f462e34
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,1,1,63.30192162,1636368791,Regular,420b7e3f8849a484883c7e02c826f6d74ac64471368a46ca08913d7102943321
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,0,1,0.04497851,1636368791,Regular,420b7e3f8849a484883c7e02c826f6d74ac64471368a46ca08913d7102943321
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,27,1,63.30192162,1636368791,Regular,bb61673e736374fe664cb73cff59ee34bfcec61fde7f38f0f17ac26357612440
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,26,1,0.04497851,1636368791,Regular,bb61673e736374fe664cb73cff59ee34bfcec61fde7f38f0f17ac26357612440
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,17,1,63.30192162,1636368791,Regular,e70066d268bec32abdc883b7672b5c11b84d1c34d663ce5d9b15e60b9b70b9d9
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,16,1,0.04497851,1636368791,Regular,e70066d268bec32abdc883b7672b5c11b84d1c34d663ce5d9b15e60b9b70b9d9
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,12,1,0.04497851,1636368791,Regular,19b97de6f7f44b7c232def3938af37896b47f07141df563546f4e9460d886d5b
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,3,1,63.30192162,1636368791,Regular,325542c8c84bb14fa25eefc07164e6a00c9d5c1051d06ffc3fd755a27fe04c70
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,13,1,63.30192162,1636368791,Regular,19b97de6f7f44b7c232def3938af37896b47f07141df563546f4e9460d886d5b
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,24,1,0.04497851,1636368791,Regular,ad1f906977c77ebce727f9969c4947a3dfdb404d1eccd16410a3c464e020d5f8
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,25,1,63.30192162,1636368791,Regular,ad1f906977c77ebce727f9969c4947a3dfdb404d1eccd16410a3c464e020d5f8
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,20,1,0.04497851,1636368791,Regular,2ceb059380a3be37759e38f24672b13fee39f33e9430bc3fb71b6aaf944ccc2b
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,21,1,63.30192162,1636368791,Regular,2ceb059380a3be37759e38f24672b13fee39f33e9430bc3fb71b6aaf944ccc2b
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,22,1,0.04497851,1636368791,Regular,288f9a711447f8331d617116d48874fab206f293e1ac970bf0be3bd739587dad
752e32349d3203ea5dfa0976381fa0770635e145118f3441dda57faea0f12c01,1,23,1,63.30192162,1636368791,Regular,288f9a711447f8331d617116d48874fab206f293e1ac970bf0be3bd739587dad
