tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,213,1,32.57937821,1635853429,Regular,67a8804b433193ed655d13c772fad30e601e20f0a6f364d58901733435d07ce8
67a8804b433193ed655d13c772fad30e601e20f0a6f364d58901733435d07ce8,1,1,1,32.57937821,1594357795,Revocation,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
48eab5cb29043f07bd49db6109bc3cf2581d2cc5d8612e5384acf781702dee47,-1,15,1,33.68562997,1591108967,Regular,1d5bbd00a4489eb712f2a67a568538340e2a8dc2385e8272b57145ec20a2959a
35403784acad9e25493005de4fd19b654d0309d4a3ec379860bba40dafe9f76d,-1,2,1,33.68562997,1591108461,Regular,5f07f38c2da306187d46a1cbf12838632c2ccbe47d37d05fa7bfac45bf7a0c99
5f07f38c2da306187d46a1cbf12838632c2ccbe47d37d05fa7bfac45bf7a0c99,1,3,1,33.68562997,1590223720,Vote,35403784acad9e25493005de4fd19b654d0309d4a3ec379860bba40dafe9f76d
1d5bbd00a4489eb712f2a67a568538340e2a8dc2385e8272b57145ec20a2959a,1,3,1,33.68562997,1589823232,Vote,48eab5cb29043f07bd49db6109bc3cf2581d2cc5d8612e5384acf781702dee47
95b848c63bb173cbeac40611ad92e0eb247b8a401928d25e16fd37549264121d,-1,4,1,33.68562997,1589703491,Regular,3d0635da5862be6e0045bb4640030fb45974b9060e130992148853966700a82f
3d0635da5862be6e0045bb4640030fb45974b9060e130992148853966700a82f,1,3,1,33.68562997,1589630022,Vote,95b848c63bb173cbeac40611ad92e0eb247b8a401928d25e16fd37549264121d
bbd82b0166999c0b87618b5c75b674d6afdc2efdf86e156b2fc2afa9eae85dbf,-1,19,1,33.68562998,1588310583,Regular,07970e5983c6190a3261e86d20a3e4b45108c8ccb0e534736dd35ecdaff15552
07970e5983c6190a3261e86d20a3e4b45108c8ccb0e534736dd35ecdaff15552,1,3,1,33.68562998,1588193183,Vote,bbd82b0166999c0b87618b5c75b674d6afdc2efdf86e156b2fc2afa9eae85dbf
