tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9865e992075625fac45fff4938eb39526ee96f968c7e49f975357ebdaf18b9,-1,1,1,60.52858873,1542835400,Vote,9fa25765650359fe907d78617b1612ae5ca58da347e3bcf0a63f50a3aee4b134
1afa52df89901543e43666a85ed10b1234e2ddeb34e9e04e48db1f3567ff7389,-1,0,1,62.54000632,1542690527,Regular,889bca73a06027c69051a8b8c381dd864d93ddaa58bd9da0bc1585cd79576267
889bca73a06027c69051a8b8c381dd864d93ddaa58bd9da0bc1585cd79576267,1,2,1,62.54000632,1542647046,Vote,1afa52df89901543e43666a85ed10b1234e2ddeb34e9e04e48db1f3567ff7389
2f7754a18e1491a1e6d971e64dcfd0804dc0260c3beb105d42f0bb3d7a1f4dde,-1,1,1,60.52858873,1542582773,Vote,44ab3936e137645f194162933237d087d11c4278f4e476b9b0152ab3e0766f00
286d814be26fcbe75e9fbb9e8aabe5a8d7513da48fe542bbac637e956439cbf2,-1,1,1,60.52858873,1542302419,Vote,ac6597063f797ca3e372a041523728c75d783062b7d9d02bfaadd413949f62bd
7c9babde73d89ea1e59d1f698b349d599d7d4f29d14a553a530def3ac60101ae,-1,1,1,60.52858873,1541728001,Vote,18e4b28d9c0be5f7f29321c98256fcf2d5985c8a17bde0e1013b967c663fa671
0a514323979820261bfee99b816b74df875e98fc030ff613a1e65c2e0a63732f,-1,9,1,62.54000632,1541716381,Regular,e820836ffd1d659d4199d6c2043735bf784483cc716e0ca297a60867eed97c6d
6ab99ff50e295801b4c0f729430029915b2015c514dde7070ba068067ee7e9e5,-1,3,1,62.54000632,1541711993,Regular,50bfd52bca30d567debdfe610705a972c6c1713ded8647f410628b49c702f50d
50bfd52bca30d567debdfe610705a972c6c1713ded8647f410628b49c702f50d,1,2,1,62.54000632,1541657394,Vote,6ab99ff50e295801b4c0f729430029915b2015c514dde7070ba068067ee7e9e5
e820836ffd1d659d4199d6c2043735bf784483cc716e0ca297a60867eed97c6d,1,2,1,62.54000632,1541654132,Vote,0a514323979820261bfee99b816b74df875e98fc030ff613a1e65c2e0a63732f
d1b6ecd21b543ba325ee52c8e901781768d057b4be532849e2ecbdbd41b89b4c,-1,1,1,60.52858873,1541646406,Vote,bc9bdee9c4e3340c6223e80308c014f29028ad82d0615c66203c36dca60dafc0
e39da7a2e44e380fb7441b1df540db1407f39653598cc2e352e8a3c9b550ba8f,-1,1,1,60.52858873,1541392442,Vote,8b819464059219f82463a6606581dfcde6c4fa312953009df6bd41539fdd991f
