tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1ad1dc7fdeb9c0cc1bf3b3a13fe3dd32a97a7d20b5f5e5f16fd68c49a78bb9,-1,1,1,275.17311778,1567444897,Vote,8b0e18b3389edf500ea89626886b7b6597c7b9143ec1d350cb5073abba1dacb8
64db89424ee321f70dbea01f1f03dd450c6d40cb6478afe55afc015126029fc0,-1,1,1,275.17311778,1564784740,Vote,25da62ab6ae60a3aff3225a6ac38b04aa85b826172f0974d444c21f79e9a8751
a26d3f7ed287cb1cdbd71aa1c8f2e74a2fc460f165dd292a7fff725ea0db2663,-1,1,1,275.17311778,1563784331,Vote,314badbba2c0afe9431e6b03034fab66827b627a304ace377b7cb4f5cd1cd1eb
a89895772804dcb34d5bea8dc01c0fdcfe6e5ab0f5646aa2f16d2cfb1e35a1ea,-1,1,1,275.17311778,1563665763,Vote,eb12e31830fc6699c1b14d0c4e10927d06229e018bcf5eb1a8bb408f42d63517
2f71262140ee5bdb65e3ec8e0a7f65d0f5b4444971f00c935bb9102c58a451bd,-1,1,1,275.17311778,1563022779,Vote,7172ca7c4d97ef2a5ff4c9409fcd5445c9630a15d493ee2bb54f53e681f51618
25da62ab6ae60a3aff3225a6ac38b04aa85b826172f0974d444c21f79e9a8751,1,0,1,275.17311778,1562475869,Ticket,64db89424ee321f70dbea01f1f03dd450c6d40cb6478afe55afc015126029fc0
314badbba2c0afe9431e6b03034fab66827b627a304ace377b7cb4f5cd1cd1eb,1,0,1,275.17311778,1562475869,Ticket,a26d3f7ed287cb1cdbd71aa1c8f2e74a2fc460f165dd292a7fff725ea0db2663
7172ca7c4d97ef2a5ff4c9409fcd5445c9630a15d493ee2bb54f53e681f51618,1,0,1,275.17311778,1562475869,Ticket,2f71262140ee5bdb65e3ec8e0a7f65d0f5b4444971f00c935bb9102c58a451bd
8b0e18b3389edf500ea89626886b7b6597c7b9143ec1d350cb5073abba1dacb8,1,0,1,275.17311778,1562475869,Ticket,4f1ad1dc7fdeb9c0cc1bf3b3a13fe3dd32a97a7d20b5f5e5f16fd68c49a78bb9
eb12e31830fc6699c1b14d0c4e10927d06229e018bcf5eb1a8bb408f42d63517,1,0,1,275.17311778,1562475869,Ticket,a89895772804dcb34d5bea8dc01c0fdcfe6e5ab0f5646aa2f16d2cfb1e35a1ea
