tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaab6d94527d5438c70c1dd35cd7f6636480e273cf437f3d216845e79c7ac82e,-1,0,1,2.62956146,1691133694,Regular,d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d
26d03b273f7c32092e4160ecc5fc91b688b23ddea0fdac50d8d6e1d9e33b6d16,-1,0,1,2.62956146,1691132696,Regular,d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d
2a54f4b799e720baf32984fbf12341b575e77bab068ed632587ca7433b1016e0,-1,0,1,2.62956146,1691101211,Regular,d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d
2e1ac0016477399811939e33abb1686027077a68812913395d600fa010975a95,-1,0,1,2.62956146,1691100312,Regular,d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d
7934efb03776f358845045c160cdc1d23e5e3fe34ec7c62da99ef1a4487395fa,-1,0,1,2.62956146,1691100312,Regular,d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d
d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d,1,4,1,2.62956146,1691098829,Regular,7934efb03776f358845045c160cdc1d23e5e3fe34ec7c62da99ef1a4487395fa
d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d,1,3,1,2.62956146,1691098829,Regular,eaab6d94527d5438c70c1dd35cd7f6636480e273cf437f3d216845e79c7ac82e
d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d,1,2,1,2.62956146,1691098829,Regular,26d03b273f7c32092e4160ecc5fc91b688b23ddea0fdac50d8d6e1d9e33b6d16
d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d,1,0,1,2.62956146,1691098829,Regular,2a54f4b799e720baf32984fbf12341b575e77bab068ed632587ca7433b1016e0
d27f5b7a981a80881d855d4f64245bee33eca82de7baf2ec16dbc46a927f9c3d,1,1,1,2.62956146,1691098829,Regular,2e1ac0016477399811939e33abb1686027077a68812913395d600fa010975a95
