tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075dcfd2d12291619e6e0778d9889f31cc8bd6372a2dc9e82d8c4ec773be893c,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
075dcfd2d12291619e6e0778d9889f31cc8bd6372a2dc9e82d8c4ec773be893c,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
0f2e45647ccd3f54ef71fdafb19726ffe597eec4c8c36c86dacb2093c1c1ffb1,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
0f2e45647ccd3f54ef71fdafb19726ffe597eec4c8c36c86dacb2093c1c1ffb1,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
2cd493941f82284b4bdc1f716575dd43dfaaca0237263b9f6c15f75f2c517a66,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
2cd493941f82284b4bdc1f716575dd43dfaaca0237263b9f6c15f75f2c517a66,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
31e6e6d6f2dd3bd03b4244a6d80663f0867883b5e9fb09f05064363a80540736,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
31e6e6d6f2dd3bd03b4244a6d80663f0867883b5e9fb09f05064363a80540736,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
50461df135d2b3eb8970ef5fa090b2336bd6134a7613ffcc3b3d688fb794c19f,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
50461df135d2b3eb8970ef5fa090b2336bd6134a7613ffcc3b3d688fb794c19f,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
81921fd32204780c865dbc3e52f7a5ebcb148c5872cbabfed73279d2f6f8fc33,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
81921fd32204780c865dbc3e52f7a5ebcb148c5872cbabfed73279d2f6f8fc33,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
8ef505773390b0f8d451bbfa0bde4a46e3bfbe665207a3ea63392758f462fc08,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
8ef505773390b0f8d451bbfa0bde4a46e3bfbe665207a3ea63392758f462fc08,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
a1d7b3c8b1cb784507a0f2a1cc12b7a40d435eff180b8319e7e87af390f7f676,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
a1d7b3c8b1cb784507a0f2a1cc12b7a40d435eff180b8319e7e87af390f7f676,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
bf56293af5c3ac7a2102e0128e4960e8c134b7c35d626ceacb19ca4ed4bdd4e9,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
bf56293af5c3ac7a2102e0128e4960e8c134b7c35d626ceacb19ca4ed4bdd4e9,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
c8692f481d489a738bb4178adcf8c7cfcae6f50da563cf79a64fb9cb15349fc1,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
c8692f481d489a738bb4178adcf8c7cfcae6f50da563cf79a64fb9cb15349fc1,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
c9e3d775b9f46aa43902603a3cb8974172ff77325f3f4533084fe656a35fcbe2,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
c9e3d775b9f46aa43902603a3cb8974172ff77325f3f4533084fe656a35fcbe2,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
d1be481f78a7ca51b3fc2d5c02cab69c4952dc575aa9b4ee19a88ed9d055c9de,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
d1be481f78a7ca51b3fc2d5c02cab69c4952dc575aa9b4ee19a88ed9d055c9de,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
e56b1d4411e889370ed1ee592df9f6aefbf08937e271b2176189c026b4099254,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
e56b1d4411e889370ed1ee592df9f6aefbf08937e271b2176189c026b4099254,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
e86e9a6d6674420fc81ebeca648ffa548c67ed33d8d47c6b00e80b29932970f9,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
e86e9a6d6674420fc81ebeca648ffa548c67ed33d8d47c6b00e80b29932970f9,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
e93283b707d166fb190db115006ef82e9c7de2e37921a093fabf193e44a18423,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
e93283b707d166fb190db115006ef82e9c7de2e37921a093fabf193e44a18423,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
fc3f5e8d4dd15e45e64c80f946feda1bb37f7eb461b9a850c3126294b7271baf,-1,1,1,18.56740305,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
fc3f5e8d4dd15e45e64c80f946feda1bb37f7eb461b9a850c3126294b7271baf,-1,0,1,0.02697343,1675387108,Ticket,48e86ab8468dfadbe1252282ac1ad5bc21487484eaf4a8850b929e6149b02162
