tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5062d51003d595291ed8e52f0f3f008309f4a96bb11d5320707e822a0990a128,-1,0,1,5.53940442,1712703317,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
8d478f64ade0be3226903266a8602b2a9fd086b571f28f37c86f202da7d23d12,-1,0,1,5.53940442,1712703073,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
987e3458fc3b82717945c30307fe0f660c720cb1d3a6370a1bb4950554bc5681,-1,0,1,5.53940442,1712703073,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
ebc0674cff552ee48aeed7d82e2861e2f4f1967f078c51e5097f8975b47fff17,-1,0,1,5.53940442,1712703073,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
ad3ffacd50c3ade1d525d0679d03abdb2245ef796e00fcfd14824311583241f2,-1,0,1,5.53940442,1712703042,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
6445e28bed53af6719fc54f521f0735d2d80666f40b9648c68a9000b1619fdce,-1,0,1,5.53940442,1712701905,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
cbce4fca3a00c99303aa93aa11f837004a6625fea8316565f1db8f4b2f0cfa33,-1,0,1,5.53940442,1712687323,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
90db8b1f728edb356ff54b6cb9764dde4076b74b26dd09ee372d2afdad23444f,-1,0,1,5.53940442,1712686607,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
32b4f6197ae4e466b21d00fb3c1cfb7b9cb3a6601e8aea9921b0735f32f6b57f,-1,0,1,5.53940442,1712686158,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
872f149107710ffc08cb554720fa4df00d0661f44f6e652c836d529db8aeba27,-1,0,1,5.53940442,1712685899,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
e545bc5667e070975c06fdd154d1e4826d8d8208f0e2fdaf98d59ee3a2526f8d,-1,0,1,5.53940442,1712684685,Ticket,c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,10,1,5.53940442,1712684378,Regular,872f149107710ffc08cb554720fa4df00d0661f44f6e652c836d529db8aeba27
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,8,1,5.53940442,1712684378,Regular,5062d51003d595291ed8e52f0f3f008309f4a96bb11d5320707e822a0990a128
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,9,1,5.53940442,1712684378,Regular,8d478f64ade0be3226903266a8602b2a9fd086b571f28f37c86f202da7d23d12
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,3,1,5.53940442,1712684378,Regular,ad3ffacd50c3ade1d525d0679d03abdb2245ef796e00fcfd14824311583241f2
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,1,1,5.53940442,1712684378,Regular,987e3458fc3b82717945c30307fe0f660c720cb1d3a6370a1bb4950554bc5681
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,2,1,5.53940442,1712684378,Regular,6445e28bed53af6719fc54f521f0735d2d80666f40b9648c68a9000b1619fdce
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,6,1,5.53940442,1712684378,Regular,ebc0674cff552ee48aeed7d82e2861e2f4f1967f078c51e5097f8975b47fff17
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,0,1,5.53940442,1712684378,Regular,cbce4fca3a00c99303aa93aa11f837004a6625fea8316565f1db8f4b2f0cfa33
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,4,1,5.53940442,1712684378,Regular,90db8b1f728edb356ff54b6cb9764dde4076b74b26dd09ee372d2afdad23444f
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,7,1,5.53940442,1712684378,Regular,32b4f6197ae4e466b21d00fb3c1cfb7b9cb3a6601e8aea9921b0735f32f6b57f
c068cbc9cff7032e49b532e48a1b3fd09c1994f8f85a2d1ea52391abb7f2f317,1,5,1,5.53940442,1712684378,Regular,e545bc5667e070975c06fdd154d1e4826d8d8208f0e2fdaf98d59ee3a2526f8d
