tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7095cd7d5f929f0c7de8642a1022f9e82385d4bd1d059ac3af26cd0d198cc736,-1,0,1,0.03141106,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
7095cd7d5f929f0c7de8642a1022f9e82385d4bd1d059ac3af26cd0d198cc736,-1,1,1,17.71271087,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
a3d09a090328faa091456f2e62cdbbfe7314d1a6052be479fcb89413fcd06a80,-1,0,1,0.03141106,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
a3d09a090328faa091456f2e62cdbbfe7314d1a6052be479fcb89413fcd06a80,-1,1,1,17.71271087,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
db8f9a650c44efcfa3f4a09841d11a7f62c56549a2737f831a93dddd8bd06c73,-1,0,1,0.03141106,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
db8f9a650c44efcfa3f4a09841d11a7f62c56549a2737f831a93dddd8bd06c73,-1,1,1,17.71271087,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
dc851b61843f1c1d15fe0a68d2a4e7e9f7d499d6370b9d052d6d0d53fd9c1c18,-1,0,1,0.03141106,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
dc851b61843f1c1d15fe0a68d2a4e7e9f7d499d6370b9d052d6d0d53fd9c1c18,-1,1,1,17.71271087,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
ead1bc1ca963a6471010911d6707960be329a2770a7dfaeb9f1ea52eef685192,-1,0,1,0.03141106,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
ead1bc1ca963a6471010911d6707960be329a2770a7dfaeb9f1ea52eef685192,-1,1,1,17.71271087,1661779487,Ticket,4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,6,1,0.03141106,1661779386,Regular,7095cd7d5f929f0c7de8642a1022f9e82385d4bd1d059ac3af26cd0d198cc736
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,7,1,17.71271087,1661779386,Regular,7095cd7d5f929f0c7de8642a1022f9e82385d4bd1d059ac3af26cd0d198cc736
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,8,1,0.03141106,1661779386,Regular,a3d09a090328faa091456f2e62cdbbfe7314d1a6052be479fcb89413fcd06a80
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,9,1,17.71271087,1661779386,Regular,a3d09a090328faa091456f2e62cdbbfe7314d1a6052be479fcb89413fcd06a80
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,4,1,0.03141106,1661779386,Regular,db8f9a650c44efcfa3f4a09841d11a7f62c56549a2737f831a93dddd8bd06c73
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,5,1,17.71271087,1661779386,Regular,db8f9a650c44efcfa3f4a09841d11a7f62c56549a2737f831a93dddd8bd06c73
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,0,1,0.03141106,1661779386,Regular,dc851b61843f1c1d15fe0a68d2a4e7e9f7d499d6370b9d052d6d0d53fd9c1c18
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,1,1,17.71271087,1661779386,Regular,dc851b61843f1c1d15fe0a68d2a4e7e9f7d499d6370b9d052d6d0d53fd9c1c18
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,2,1,0.03141106,1661779386,Regular,ead1bc1ca963a6471010911d6707960be329a2770a7dfaeb9f1ea52eef685192
4a2be416d62cb7af5174f65bf26d8b34aa4e75fca55b580609df80c0f61e7a2f,1,3,1,17.71271087,1661779386,Regular,ead1bc1ca963a6471010911d6707960be329a2770a7dfaeb9f1ea52eef685192
