tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e3b7381e2b6db272d2958bda76a0f309b0f4a8181d1a8d180c84fcc4a14076,-1,1,1,22.51364199,1599475036,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
72e3b7381e2b6db272d2958bda76a0f309b0f4a8181d1a8d180c84fcc4a14076,-1,0,1,0.06966657,1599475036,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
770db3fd4a3cef55cd3a728cedf9839880745d044bcb8a3ac685ae7e93d31995,-1,0,1,0.06966657,1599475036,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
770db3fd4a3cef55cd3a728cedf9839880745d044bcb8a3ac685ae7e93d31995,-1,1,1,22.51364199,1599475036,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
afeec400b57adfbf4f776140089c89386b75916aea99ceec485a91869fac5999,-1,1,1,22.51364199,1599475036,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
afeec400b57adfbf4f776140089c89386b75916aea99ceec485a91869fac5999,-1,0,1,0.06966657,1599475036,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
0715d0a2338957c90eb90eca1e52f3519066ea6d22f9e47146a415eba6aed2de,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
0715d0a2338957c90eb90eca1e52f3519066ea6d22f9e47146a415eba6aed2de,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
0a280fe18509d44d5a753fa1e9db87b6045d21a647ea52c45fc5dfc7172d92b9,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
0a280fe18509d44d5a753fa1e9db87b6045d21a647ea52c45fc5dfc7172d92b9,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
2970bc52be150e684bf29c50709b7f0e5206b8c4fb47580c25460a46529586d9,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
2970bc52be150e684bf29c50709b7f0e5206b8c4fb47580c25460a46529586d9,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
3a2ee70b055fc01d6f389f4f1d590d216eb847da69d499c27e7182b2d78ea37f,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
3a2ee70b055fc01d6f389f4f1d590d216eb847da69d499c27e7182b2d78ea37f,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
3f1c38a3d86e4bb3b42311d831d5b4b7db27cc0485479aeb301c9f170aca1089,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
3f1c38a3d86e4bb3b42311d831d5b4b7db27cc0485479aeb301c9f170aca1089,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
3faa3f7b6bc8cdefa23b7f2be16cfca5adca74a099491e385cfa0a0e1778b9f3,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
3faa3f7b6bc8cdefa23b7f2be16cfca5adca74a099491e385cfa0a0e1778b9f3,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
449760122342748370d38d2d819fc5c895de5c842d24aa9db1b07047e11540b0,-1,1,1,22.51364199,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
449760122342748370d38d2d819fc5c895de5c842d24aa9db1b07047e11540b0,-1,0,1,0.06966657,1599473340,Ticket,c6a99118963367a2faff517a4a61c1d11d892d091713d56e551f0cce01134af4
