tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fce397a3d34ac2e045a1692e5a71e18f3998c9e14c73eae84838e338e098b8f,-1,1,1,290.67111862,1558332685,Vote,adf8bcba43017e6157a1010537d19bf9b5f207da69941e1b9768f44f3dfe6e3e
6776da5b6a973213857a048926461c5c434d23a5eca72561416f406a2d03010e,-1,1,1,290.67111862,1556950567,Vote,e06770144ec77d5eaef2c27ba919ddcd6eba6089d93960dff3c7271c01b79fd2
6a462038f1341244cd38996c2e235b8692e6d16b57323228a9ea13e779fbf1c8,-1,1,1,290.67111862,1556079956,Vote,45dd8b93e78f6e1c02e959022e8e1db409879cba2e8d545028a75ef99026b1c8
733a76d1e2a8caf6d83ee620bdc4e8d446969bdb130027844737c205e13e9b8f,-1,1,1,290.67111862,1555894516,Vote,9cd2a6a2f5262bd1da43cab6d0042549c0a2dd64a0a80b4220b4caaf9645423a
9271cddeb73828fd66d056f31939903a2afd7340a19c81684d85f799c9e38098,-1,1,1,290.67111862,1555549636,Vote,b3b6eec15142a9bf346385bff5d321faa5e881943433f4c1726bf8f05ce1e1f3
9cd2a6a2f5262bd1da43cab6d0042549c0a2dd64a0a80b4220b4caaf9645423a,1,0,1,290.67111862,1555208751,Ticket,733a76d1e2a8caf6d83ee620bdc4e8d446969bdb130027844737c205e13e9b8f
adf8bcba43017e6157a1010537d19bf9b5f207da69941e1b9768f44f3dfe6e3e,1,0,1,290.67111862,1555208751,Ticket,2fce397a3d34ac2e045a1692e5a71e18f3998c9e14c73eae84838e338e098b8f
b3b6eec15142a9bf346385bff5d321faa5e881943433f4c1726bf8f05ce1e1f3,1,0,1,290.67111862,1555208751,Ticket,9271cddeb73828fd66d056f31939903a2afd7340a19c81684d85f799c9e38098
45dd8b93e78f6e1c02e959022e8e1db409879cba2e8d545028a75ef99026b1c8,1,0,1,290.67111862,1555208717,Ticket,6a462038f1341244cd38996c2e235b8692e6d16b57323228a9ea13e779fbf1c8
e06770144ec77d5eaef2c27ba919ddcd6eba6089d93960dff3c7271c01b79fd2,1,0,1,290.67111862,1555208717,Ticket,6776da5b6a973213857a048926461c5c434d23a5eca72561416f406a2d03010e
