tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9,-1,14,1,231.69156872,1559964991,Regular,87136eea77670c80f4a43cc3d9e6854767dc1797d07afac5ede7807db8ebe8b5
87136eea77670c80f4a43cc3d9e6854767dc1797d07afac5ede7807db8ebe8b5,1,2,1,231.69156872,1559378062,Vote,612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9
9d40d70bff1f71175769c9296ae80da1bae9698b3a92e14622a28d174548a7f9,-1,0,1,231.74298277,1557707598,Regular,388bd202087e76615aff891470c40eb30447ae9696ef85921f4e9dfacd1db257
388bd202087e76615aff891470c40eb30447ae9696ef85921f4e9dfacd1db257,1,2,1,231.74298277,1557659993,Vote,9d40d70bff1f71175769c9296ae80da1bae9698b3a92e14622a28d174548a7f9
1166d112d73ddc7980092a390f7443a6f4095cd32550daa1d815e2b136f8c3fd,-1,1,1,230.07629849,1556884899,Vote,2675fb5c2621b4a482bbe6eac3ea91a7dcdce3181ac02a8a3d9fd05160158af9
edd53085058e8e20aa2eb222f2c8f0014b4d5b962f31c4f07867324fb3f3f3dd,-1,1,1,230.07629849,1556732922,Vote,b2662afe2d999eacdc3193f8d562baf75b2c10b2fdd013ad48c0520031e08b19
c9eec84ef604d9269899f67f3e865e88f992ace0e3eaf3b3d565ba2328db5c04,-1,1,1,230.07629849,1556465727,Vote,1b9b607b767332a3ee67e72f06fc6458b26bb0eed14e0d09de620c0cbd12e256
318f2ee1d8bd97af04c6fcaa85d83df6ba1390ad29278606a8da41e5262c60d4,-1,1,1,230.07629849,1556380536,Vote,aa94ca482ee07c9be51a594004c781943d7302b08e6c572558c5711aeeabbd0b
5c808f6fe6823392139b5616ba21d5b6cbbf9de5d8a5d27ff064c84cc8377b36,-1,1,1,230.07629849,1556348652,Vote,99a521d4c4d5a862673884d1776da435207347082cc3f2b046c918393210d8a5
b1757a701291ff8af4354c75f6f85a9a126f8663a85b61f21d836ea1758f8baf,-1,1,1,230.07629849,1555767938,Vote,7aaa786e0f8f9f747136e63844a1a008d137587c268a0021bd08c9fa7edbacef
0171be5c2b5dd6e83c363ea404aeb3517408926d84e201fea5cb1d56bf266374,-1,1,1,230.07629849,1555528147,Vote,9645e034c1381d9434dfedf9549c1fb8fa7348bbbfa82cae9d21d0e3b386598d
cf4d9094893ea42d9cf16dd1c35ce8828c98d33002fcd929f189e5e64b68f422,-1,0,1,231.79603333,1554895337,Regular,8183d167eb2ce8ce3cb93792ed31b168d2a9bb37d92f0590288247453cd07612
8183d167eb2ce8ce3cb93792ed31b168d2a9bb37d92f0590288247453cd07612,1,2,1,231.79603333,1554853996,Vote,cf4d9094893ea42d9cf16dd1c35ce8828c98d33002fcd929f189e5e64b68f422
f038abccc74ac1bc58782331bf51a44d459cd9f94a501a455b61a9efb579588e,-1,0,1,231.79603333,1554787222,Regular,41ef582e357bb925af55e61b654d2222ff052019109fd65e627079c063dbe317
c4e20e33a8e06be31a2ad470f4cfcd626b8d1b9acd6027c3c0d7551034ac62fe,-1,1,1,230.07629849,1554777004,Vote,e8676321ff614d30f6d819ee9afdc11b6533b730d9a103c8f21419ab3fbaaa1d
2f33fdc9471e0a43568015d04adcd7569736fb10faab9c16d73aa1879c16148d,-1,3,1,231.79603333,1554756510,Regular,292922f0d41e82c49f1eb06d88ef160315476403a4a330a457a4e33e85b01dbd
121e27590044c1695ea525e9c5a0a5da46ceac488a69c427a1d6450c28f9ffd3,-1,1,1,231.79603333,1554752627,Regular,4e0f30aa3cfa8df9205d69304ab5b93cf51ccc8f8d10b870b434f90e52db727c
41ef582e357bb925af55e61b654d2222ff052019109fd65e627079c063dbe317,1,2,1,231.79603333,1554748541,Vote,f038abccc74ac1bc58782331bf51a44d459cd9f94a501a455b61a9efb579588e
292922f0d41e82c49f1eb06d88ef160315476403a4a330a457a4e33e85b01dbd,1,2,1,231.79603333,1554719803,Vote,2f33fdc9471e0a43568015d04adcd7569736fb10faab9c16d73aa1879c16148d
4e0f30aa3cfa8df9205d69304ab5b93cf51ccc8f8d10b870b434f90e52db727c,1,2,1,231.79603333,1554715989,Vote,121e27590044c1695ea525e9c5a0a5da46ceac488a69c427a1d6450c28f9ffd3
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,3,1,231.79603333,1554504013,Regular,f1f8a90f87805202def3c3cd16f198ecc084f30fe5100562df679f3ea9f13f36
d7c816d7e974867cc8a4c672ba479845b3d54d54ba0ae4742e1a952c4869276e,-1,1,1,230.07629849,1554488828,Vote,e4a334a7685546e64f3d06a34057b83a1630091aef27417fe085f35b3899407e
f1f8a90f87805202def3c3cd16f198ecc084f30fe5100562df679f3ea9f13f36,1,2,1,231.79603333,1554445858,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
