tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,71,1,52.42464743,1635853429,Regular,04b2922d89f490fd26f732f0376cc706d2696e9ceaaa097c2647d0dbe6aa91e1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,389,1,52.39154142,1635645068,Regular,6eec86319a9cef5d081ca9d01d15cbb3f1b09075b980dedf61faff7e120589a5
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,238,1,52.42464743,1635501807,Regular,86779675e78a647c737095a2a47c248f57873ddeaeeb6e66e72ade7f9a51a499
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,376,1,52.39154143,1635286254,Regular,b302fa30460eb9f95783958b94f7d39b54e684e654414370d8fc117ddc32f582
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,27,1,52.42464743,1635286044,Regular,1a7dbbebec8d237b3ffddc1b1b776757564163a8d77328bbba10f54a89c72771
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,377,1,52.42464743,1635080040,Regular,29af71328a1d6a477905c7d23a5a5f11b94030702c1625f656332df8db05742c
6eec86319a9cef5d081ca9d01d15cbb3f1b09075b980dedf61faff7e120589a5,1,3,1,52.39154142,1595432565,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
b302fa30460eb9f95783958b94f7d39b54e684e654414370d8fc117ddc32f582,1,3,1,52.39154143,1593453370,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
04b2922d89f490fd26f732f0376cc706d2696e9ceaaa097c2647d0dbe6aa91e1,1,3,1,52.42464743,1592627881,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
86779675e78a647c737095a2a47c248f57873ddeaeeb6e66e72ade7f9a51a499,1,3,1,52.42464743,1592353376,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
29af71328a1d6a477905c7d23a5a5f11b94030702c1625f656332df8db05742c,1,3,1,52.42464743,1592093567,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1a7dbbebec8d237b3ffddc1b1b776757564163a8d77328bbba10f54a89c72771,1,3,1,52.42464743,1592091576,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844,-1,20,1,52.42464744,1591851132,Regular,c8d9239e6a5a348cdd81b36817d62521eaa9898be742b44c5dc3b053117cf4f3
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,20,1,52.42464743,1591822719,Regular,e55b52708ecdfc3e9f460c61e0576647334ccfab182656eeaa0dbadff60489ab
49731b2050ebb786d8f661a3613e180e5d8cac53ff09a9a0b5c002a401b7d123,-1,8,1,52.42464743,1591805695,Regular,596ad0bdc3d859558a5a2d425bc5dc91a3be255e450f9680760c9aef6496917f
c8d9239e6a5a348cdd81b36817d62521eaa9898be742b44c5dc3b053117cf4f3,1,3,1,52.42464744,1591402203,Vote,2cefa1ebac97df7185c0efc507951bdb6186fdcbd546268107ef2c8097072844
e55b52708ecdfc3e9f460c61e0576647334ccfab182656eeaa0dbadff60489ab,1,3,1,52.42464743,1591239019,Vote,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
596ad0bdc3d859558a5a2d425bc5dc91a3be255e450f9680760c9aef6496917f,1,3,1,52.42464743,1591208665,Vote,49731b2050ebb786d8f661a3613e180e5d8cac53ff09a9a0b5c002a401b7d123
a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac,-1,1,1,12.48519034,1591115466,Regular,5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b
5fb4351e8339e4df109b3b4633e4eb205fccb3b0da97b8dc15c13b89d3d6c03b,1,40,1,12.48519034,1591115338,Regular,a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac
