tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7,-1,15,1,9.36790739,1659163068,Regular,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7,-1,14,1,0.03266527,1659163068,Regular,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7,-1,13,1,9.36790739,1659163068,Regular,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7,-1,12,1,0.03266527,1659163068,Regular,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
598b1584ef0f9e5ce92e7dd73ffdfc54ced7df7f8cddf46237a67ed77fe811ae,-1,0,1,0.03266527,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
598b1584ef0f9e5ce92e7dd73ffdfc54ced7df7f8cddf46237a67ed77fe811ae,-1,1,1,9.36790739,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
6eabc4610698a4cf3b7860a4c86b86f3ce4c8487e131378389c6fe7eada9a481,-1,1,1,9.36790739,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
6eabc4610698a4cf3b7860a4c86b86f3ce4c8487e131378389c6fe7eada9a481,-1,0,1,0.03266527,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
6f2fbf0ed1fcd21b689244069fd1d88cfbede2a333c256d316a15b340ec04274,-1,0,1,0.03266527,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
6f2fbf0ed1fcd21b689244069fd1d88cfbede2a333c256d316a15b340ec04274,-1,1,1,9.36790739,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
aaf73a860f73d7b27e7a89b5b4aa7c2e726e2566f121febc2f74edfa234dc3ec,-1,0,1,0.03266527,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
aaf73a860f73d7b27e7a89b5b4aa7c2e726e2566f121febc2f74edfa234dc3ec,-1,1,1,9.36790739,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
c7d7ced1fadfe4d0d11e0e4da1498d71068845b756bace6d79d3e1e1b159b7ee,-1,0,1,0.03266527,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
c7d7ced1fadfe4d0d11e0e4da1498d71068845b756bace6d79d3e1e1b159b7ee,-1,1,1,9.36790739,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
c9db1ae522961c129f4015168bc32ae23c68a0c0f8e4ca0afaf1380eb3702cf5,-1,0,1,0.03266527,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
c9db1ae522961c129f4015168bc32ae23c68a0c0f8e4ca0afaf1380eb3702cf5,-1,1,1,9.36790739,1659105165,Ticket,fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,14,1,0.03266527,1659105064,Regular,aaf73a860f73d7b27e7a89b5b4aa7c2e726e2566f121febc2f74edfa234dc3ec
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,15,1,9.36790739,1659105064,Regular,aaf73a860f73d7b27e7a89b5b4aa7c2e726e2566f121febc2f74edfa234dc3ec
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,12,1,0.03266527,1659105064,Regular,88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,9,1,9.36790739,1659105064,Regular,88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,8,1,0.03266527,1659105064,Regular,88c416938dac5358682cec78b713512f915a8377099501e2e9d3e2ea39bb22f7
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,3,1,9.36790739,1659105064,Regular,c7d7ced1fadfe4d0d11e0e4da1498d71068845b756bace6d79d3e1e1b159b7ee
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,2,1,0.03266527,1659105064,Regular,c7d7ced1fadfe4d0d11e0e4da1498d71068845b756bace6d79d3e1e1b159b7ee
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,11,1,9.36790739,1659105064,Regular,598b1584ef0f9e5ce92e7dd73ffdfc54ced7df7f8cddf46237a67ed77fe811ae
fe416d7e84d4992b5e533f880d34137bcf80db61e7cf7c1c2f7bc79877895478,1,10,1,0.03266527,1659105064,Regular,598b1584ef0f9e5ce92e7dd73ffdfc54ced7df7f8cddf46237a67ed77fe811ae
