tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d941c91fccf77ec2685d385cb302a58c5c7a27f12545e423f92fb02c7f933ea,-1,0,1,0.0554672,1587092328,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
0d941c91fccf77ec2685d385cb302a58c5c7a27f12545e423f92fb02c7f933ea,-1,1,1,53.02367857,1587092328,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
02b1a4fdfcd672d02e8ae271dc887d46c325153e0ab1fd0ec04376885ee2b6fd,-1,0,1,0.0554672,1587090395,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
02b1a4fdfcd672d02e8ae271dc887d46c325153e0ab1fd0ec04376885ee2b6fd,-1,1,1,53.02367857,1587090395,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
1faca616864505a62b74bf000cba6530ff61e620796c0d25f9efb804fcde298b,-1,1,1,53.02367857,1587090395,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
1faca616864505a62b74bf000cba6530ff61e620796c0d25f9efb804fcde298b,-1,0,1,0.0554672,1587090395,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
baacf6def04749f42c251ab5f1a67694733ca92657675a74eedfb5843d1298e8,-1,1,1,53.02367857,1587090395,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
baacf6def04749f42c251ab5f1a67694733ca92657675a74eedfb5843d1298e8,-1,0,1,0.0554672,1587090395,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
065afbbe7283ebe6ad911fff54e08c0f26b0a09dab63febe74ead7b734fa7d87,-1,0,1,0.0554672,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
065afbbe7283ebe6ad911fff54e08c0f26b0a09dab63febe74ead7b734fa7d87,-1,1,1,53.02367857,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
2845d35c9b0050e7f14fe802714a0b109010d4e6d600cf5fa7413d74b7027e72,-1,0,1,0.0554672,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
2845d35c9b0050e7f14fe802714a0b109010d4e6d600cf5fa7413d74b7027e72,-1,1,1,53.02367857,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
2b3bc2416ff15eb19a6326d8d08e4b72368c9bf581135b345023a9818e5978e1,-1,1,1,53.02367857,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
2b3bc2416ff15eb19a6326d8d08e4b72368c9bf581135b345023a9818e5978e1,-1,0,1,0.0554672,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
32a6b8173ff3e7d3d8c981c29d4646dbdf231ca01f87b76f71081eba73f63fb2,-1,1,1,53.02367857,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
32a6b8173ff3e7d3d8c981c29d4646dbdf231ca01f87b76f71081eba73f63fb2,-1,0,1,0.0554672,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
4dcfd93fe66d93a6c700ad87a176ce4f9991d7018482fee9b32b2ea28e505dff,-1,1,1,53.02367857,1587089626,Ticket,1319895943a086bc1249a1cd91c7f8c43edf89e4408af79f81fe9a968cfbf7b1
