tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d8a9a3b782febbbaa3dfe80a955dcea0e5fff2a17f94092c04e9d0213d8f47,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
04d8a9a3b782febbbaa3dfe80a955dcea0e5fff2a17f94092c04e9d0213d8f47,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
2cdf3e787ee942cd7301fc8831be017791ea0afc7fcbcd8b6ad118d37a7df489,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
2cdf3e787ee942cd7301fc8831be017791ea0afc7fcbcd8b6ad118d37a7df489,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
2fc705485ee01ed5fa8b434a4cb14771d44bbfc6b80faf0ebd00ebdd2c58e4cd,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
2fc705485ee01ed5fa8b434a4cb14771d44bbfc6b80faf0ebd00ebdd2c58e4cd,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
325cb40e4fe6ac9d5819d5f004317fdff82f21ed50af3883799135fa46de1613,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
325cb40e4fe6ac9d5819d5f004317fdff82f21ed50af3883799135fa46de1613,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
3f6ad297929d37f1c80e807d001de82f4d2850ea29eae0c0444f122a91fb6d23,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
3f6ad297929d37f1c80e807d001de82f4d2850ea29eae0c0444f122a91fb6d23,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
56c003413f572c5c78558526db5f1ce3c6fe5d8d3141cafaf0e2ca9dce365b2d,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
56c003413f572c5c78558526db5f1ce3c6fe5d8d3141cafaf0e2ca9dce365b2d,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
589ed2b958d53ae173eb020f314b30909f83819e795410d9c4a909f1964350ae,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
589ed2b958d53ae173eb020f314b30909f83819e795410d9c4a909f1964350ae,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
5c410d6a37484242e68fd1d86e2f0956e310f86ee479d8f7f14bbfaa7d83d7aa,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
5c410d6a37484242e68fd1d86e2f0956e310f86ee479d8f7f14bbfaa7d83d7aa,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
5e642f87c764552a8f39682887b35abb4bb2573b92ff1a91d1ddc2d34d6024c0,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
5e642f87c764552a8f39682887b35abb4bb2573b92ff1a91d1ddc2d34d6024c0,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
6e5016c5cda1eebf6d309497c1ea3c4f2cac5c1373c1e67e5b6cfc474641eb1d,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
6e5016c5cda1eebf6d309497c1ea3c4f2cac5c1373c1e67e5b6cfc474641eb1d,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
9e9e9e8c941f8b833282cad8d83a000d514d1e5bbd878cd5baca2b039b47cf94,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
9e9e9e8c941f8b833282cad8d83a000d514d1e5bbd878cd5baca2b039b47cf94,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
9fd2e815b7ebbe1cceb0613ed54f80022fb746d2c078ab17d02c8a4aea6b76df,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
9fd2e815b7ebbe1cceb0613ed54f80022fb746d2c078ab17d02c8a4aea6b76df,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
ae0d741dbaaa557d7f73d1953812dd3ec08b6e092c89da05bffdd92ff7a74114,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
ae0d741dbaaa557d7f73d1953812dd3ec08b6e092c89da05bffdd92ff7a74114,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
c66b97f4b44a12ad1136f673f1bcbf95ea9fd8466879db32c16508e577aa010f,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
c66b97f4b44a12ad1136f673f1bcbf95ea9fd8466879db32c16508e577aa010f,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
c6904bbe57675dfe22f7791c3ff0d3abde2c60227ba5adbb4cdec276d9ff7737,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
c6904bbe57675dfe22f7791c3ff0d3abde2c60227ba5adbb4cdec276d9ff7737,-1,0,1,0.09887575,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
cfe8a0babfb893e2d681bbf3176c40a5da85169a05e3efea3cff7db843574074,-1,1,1,255.32496554,1574891941,Ticket,8ea7b0d995871d657511e1aaddae45849deb4b9deae25494e8584b088644ff7e
