tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,192,1,15.30986157,1618160201,Regular,2941ab4f044327bdad584cdbab431783a9801e0ecd5768d3821f2b469d18267b
2941ab4f044327bdad584cdbab431783a9801e0ecd5768d3821f2b469d18267b,1,3,1,15.30986157,1618104859,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,335,1,15.30986156,1617982236,Regular,c44fbd3d9db24bace4fa1dcac5186ab5e3297c01df99d4787ab31a100bc859d4
c44fbd3d9db24bace4fa1dcac5186ab5e3297c01df99d4787ab31a100bc859d4,1,3,1,15.30986156,1617924991,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,416,1,15.3340043,1617684720,Regular,e66afe294bf4d6058373604cf4c3ee3bf4f68d04459984fbdb43f749811a56d1
e66afe294bf4d6058373604cf4c3ee3bf4f68d04459984fbdb43f749811a56d1,1,3,1,15.3340043,1617646995,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4,-1,6,1,15.35891548,1616554863,Regular,0a33560e0da5528b5b68fb096c245f3950eeaed36d721a491330e95cf12546e9
b971c8b68d71767171f85e69673aa011229e98a54f2d1e4b97cda0b422529976,-1,3,1,15.3340043,1615920801,Regular,45b7ac2e4d27209f0419ecaf9d6a4a86f074e44e0b5af37b2cc19d982d1e40c9
45b7ac2e4d27209f0419ecaf9d6a4a86f074e44e0b5af37b2cc19d982d1e40c9,1,3,1,15.3340043,1615874392,Vote,b971c8b68d71767171f85e69673aa011229e98a54f2d1e4b97cda0b422529976
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,3,1,15.3340043,1615817793,Regular,5212e2a00a42061bb802e0ac9ee999ad389147400b4ead3e8ce4f8a748c2b408
5212e2a00a42061bb802e0ac9ee999ad389147400b4ead3e8ce4f8a748c2b408,1,3,1,15.3340043,1615751370,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
0a33560e0da5528b5b68fb096c245f3950eeaed36d721a491330e95cf12546e9,1,3,1,15.35891548,1614708540,Vote,a07c3410c5c6bfa551e8fd407881e87108dc23185a7c5791a7adc6469fe19ff4
