tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,2,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,3,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,4,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,5,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,6,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,7,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498,-1,8,1,136.55140184,1560941642,Regular,bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,0,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,1,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,2,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,3,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,4,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,5,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
bd60ee4d07a26fc110b47382cfbbb296809dda49821caba9d1ef7f487b009539,1,6,1,136.55140184,1560939330,Regular,734d67efa5cfa6fcfea51a09cdc33fcf03a968655f8361ff645266054bdfb498
