tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec2e212d637b3ea0616af592efbc46ab3649368f28af9db47e8c9aebb124a0,-1,1,1,239.4218115,1559978576,Vote,f932f15f906c5ba2a3bbe94d9df241372843b5dbf9c7ae6b41f46a246c3f7ad4
31cecc6c74b33f15836929758318d50f11ceabc28ecf99827a8ec6771b3edf58,-1,1,1,239.4218115,1558927352,Vote,ffa0c1a9c8ff34aaedde60c650d574aa61d964944a2eddd25dda9aa0b9bda78b
a26618dd740213ae5aa110e27c90f03113ad4f5873e644f25c56d929cf41aaf2,-1,1,1,239.4218115,1558716967,Vote,9af6bad81c69c52a103c13107d55b04e48ecb35a173faa88676791da10cffb27
e01a09b11c397ac83cbd8559771e48b4bf8a846773924ed246c77198e1052ac6,-1,0,1,241.03708173,1558709079,Regular,b33716e4716b2f1f699b8d0ea6166acaad1b5fc85f302ac286845efd6f15a4c8
b33716e4716b2f1f699b8d0ea6166acaad1b5fc85f302ac286845efd6f15a4c8,1,2,1,241.03708173,1558669408,Vote,e01a09b11c397ac83cbd8559771e48b4bf8a846773924ed246c77198e1052ac6
2e8d14b6369cd4b02ccf8c2a5a0573444b7c018026376d3f32bbd1d498b6d824,-1,1,1,239.4218115,1557839186,Vote,e59f9d891b48a0fb12940367b8c78c1cad518d5720c48165f9aba215457327cc
f041a3353ec72c5b3278eebd55ff4e5d99c0cce898aa82e92c11e14024c7966d,-1,1,1,239.4218115,1557789014,Vote,df12802c8b1e06fb99f02e889cc1eeb5d9d17e9a76d6c3ae6ae5204830381fb0
62e0c0cf208cefaaf626c78427c68fe66c425ef30a5417f20f47239d377a32fa,-1,4,1,241.08849578,1557066248,Regular,c572ca3a7d690d3eee0e16e35ef94adbceb82bdbf0003774038efa405304dea9
c572ca3a7d690d3eee0e16e35ef94adbceb82bdbf0003774038efa405304dea9,1,2,1,241.08849578,1557026204,Vote,62e0c0cf208cefaaf626c78427c68fe66c425ef30a5417f20f47239d377a32fa
f83feeb0947ae3c8b50a564776554c637ce96e75efd6c090a58b042f555557c9,-1,1,1,241.08849578,1557023212,Regular,bcf03d09ba13369ce5953464fffd638664c65fe4f90dc9651ba3757f206089a8
bcf03d09ba13369ce5953464fffd638664c65fe4f90dc9651ba3757f206089a8,1,2,1,241.08849578,1556985470,Vote,f83feeb0947ae3c8b50a564776554c637ce96e75efd6c090a58b042f555557c9
