tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35febd94c385a570e3c840cb28d872019b37c644cd220aab016e6c993f10d843,-1,0,1,195.22374534,1558391347,Revocation,556df9b37b9f3b384f56035159929d80c39530c535ee14fb452de3d646fe67f4
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,10,1,195.22352534,1558378771,Regular,1801a7c31d3f2e5d8eeb9a11d55513267109e1bd409ca42e53c87ea73befa12c
1801a7c31d3f2e5d8eeb9a11d55513267109e1bd409ca42e53c87ea73befa12c,1,0,1,195.22352534,1557870892,Revocation,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
1bfea9ff545a6f3c6d0e7ee433f0c8860f53803b87357ae48d39a47fe425715e,-1,2,1,196.94348018,1554742874,Regular,511f20730351e52ab73164139cb857b556416d8155872f4b4beed18862b9dce3
511f20730351e52ab73164139cb857b556416d8155872f4b4beed18862b9dce3,1,2,1,196.94348018,1554706803,Vote,1bfea9ff545a6f3c6d0e7ee433f0c8860f53803b87357ae48d39a47fe425715e
253d9244a2c374ca22b1a09195268a1ecab18820c6ceb9cfb1474cce32593659,-1,1,1,195.22374534,1554564572,Vote,ab37bdb324abfa681f7f3f01c18d7d06f2a2c317f21cab33050e22226d98b087
e8aae60ede2248fe5c6bbdf053f78e4740c3dd9b50246e30c1c747ac8e4b1e20,-1,6,1,196.94348018,1554393010,Regular,6832c279eac1535b0dfbdb83ed6146a71be1e4991cb384a50604b15ce81ea3fd
0b8b2ecb6975efb91c874aa70c873cffa7991ebf3848618844b6f44f6dadecef,-1,1,1,195.22374534,1554378187,Vote,7964259df065f5efcea07428b19409d5e0f1b657f87766a5fcb9f87726fa017f
6832c279eac1535b0dfbdb83ed6146a71be1e4991cb384a50604b15ce81ea3fd,1,2,1,196.94348018,1554238918,Vote,e8aae60ede2248fe5c6bbdf053f78e4740c3dd9b50246e30c1c747ac8e4b1e20
81073296d3db60e3a333b776d6507468a96f3648e00f800ddb6f8aa75940d0a2,-1,1,1,195.22374534,1554168389,Vote,90e03748a221eb480db812336e913bd823a65676f25def1e2b0ab9b4613b5175
b8fb748fc426a9b1fdea303de9527c814113de01a91ebd2f8e9f1cc17f036a8f,-1,1,1,195.22374534,1553794648,Vote,c063dd585ec9c5417986a1bac7486ce300e7726f964bcd1e668dce551f68c872
e7c5c515493297fbe03bc717cfae4314287a2c3d8c5c3825feaec8503dc3e7a5,-1,18,1,196.99821934,1553717563,Regular,f5d03a11b334308d1a415c6a23d9bad4995957d98e35b90a1ac4fabadc5b2cf7
d7cdddf6f103d118d2d8816e32decda5f8f5b927ca4648107c062c8e3079b8e0,-1,15,1,196.99821934,1553708599,Regular,2c24f12a95ef239b43f383d0d0067db81ac4e2cef04917dc54082983b7bc63f2
2aefe1c27069e01bcd57500eb225a8a93bac172c720ca3b2f69c8f8892af4f60,-1,1,1,195.22374534,1553702277,Vote,7aa3f1c50156f9c422c8a1ef8f24ea80c17f6ea975665ab27da75dea3c04a900
ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790,-1,15,1,196.99821934,1553637602,Regular,94b0ac4eb5538dcf7c2a47ece95bc5bc659c85791fc36f905faa117ace715575
a15b3f453c2d40feb48cb6b48783bf0963a9be038e2a2e80869defcfe33725f1,-1,1,1,195.22374534,1553513677,Vote,6e4fc2245a2b433ff520e57193648e0640c20857acf0ed9b01298157984250d3
90c484e187a523fcf798248a0e487c5d0eb267ebe4e4b3118242c9065e7a860e,-1,1,1,195.22374534,1553475607,Vote,0bdb6b5a997ffc08859e9ecda2ff46970fdbae5546fd90c5a9b5929ac8ea6999
fcea394f8e8759a0e931d9ee9ef87861a413278efe2aeef70ffffffeb872f242,-1,1,1,195.22374534,1553299003,Vote,ca649cd203d11a57f9b2feea52052b1384a8d02055e63e80ff104ee5d7460e29
f5d03a11b334308d1a415c6a23d9bad4995957d98e35b90a1ac4fabadc5b2cf7,1,2,1,196.99821934,1553091969,Vote,e7c5c515493297fbe03bc717cfae4314287a2c3d8c5c3825feaec8503dc3e7a5
e8189c5da34890fc8c84ad02c8b5eaeba41063299547e74fa5cad929cbe5e81d,-1,1,1,195.22374534,1552975423,Vote,ddf4989357dbea78d5d7d149bb86c40473146581e34956947f64f3c7ce789270
2cc6eed163dd057df2512f54016d2a2375c653ca28da76f4d4632a36918b4cc6,-1,1,1,195.22374534,1552920866,Vote,0e26a08414858ebd2d4eb70814404501d4473d8b7db1d3ca6a87caad8ded0a49
988095d9ce4f90e50b2662d2a4dd451107c1ac7df3769db407b50c0303b5158b,-1,1,1,195.22374534,1552882881,Vote,6c474c36b34eacd2c3c97405eef4688703de2fea1e725faa2402b5e3725b918a
94b0ac4eb5538dcf7c2a47ece95bc5bc659c85791fc36f905faa117ace715575,1,2,1,196.99821934,1552826864,Vote,ba94b545e4833b5b6954119226a343c02a4483676680ac489d74540632359790
2c24f12a95ef239b43f383d0d0067db81ac4e2cef04917dc54082983b7bc63f2,1,2,1,196.99821934,1552817714,Vote,d7cdddf6f103d118d2d8816e32decda5f8f5b927ca4648107c062c8e3079b8e0
6aee2f59ff1a47ef9c0626018a895b472137375d866213f04ae9ac57604cb7a6,-1,1,1,195.22374534,1552801430,Vote,8ed24a66dc4a65cad5fad63a42f719e33776b37bdb2c0465497192a3de52ece2
dc2f7fcec0cea240d8b969842e47c994d70c273d9bdd8ca5ed844ff7310034d9,-1,3,1,196.99821934,1552771626,Regular,053f200c331ca6d07d8b96f40dd3d8979cdd57c43e7b1ade57292229c079aced
9f08a70e318b15074387acd43ea8ef5218f5d22e8c8ffdb96ce571bd911d2b8c,-1,1,1,195.22374534,1552603024,Vote,bb05599a4e39863925f572a12fce58b7b4d531fe9612787698cb6ae0557f1ceb
053f200c331ca6d07d8b96f40dd3d8979cdd57c43e7b1ade57292229c079aced,1,2,1,196.99821934,1552525589,Vote,dc2f7fcec0cea240d8b969842e47c994d70c273d9bdd8ca5ed844ff7310034d9
081bd84551082123e0fe63eae664e8124a4016b6937418611e0c5bb6ee737a3b,-1,1,1,195.22374534,1552501703,Vote,d75c08e028e6e9fcb702bc7c4bfb0eaa34c2c190c774e9a8bd3876b60cf5218f
685df17aec67947288a26e908ba11ec830e56bc92ff61fe5a54b011615995f65,-1,1,1,195.22374534,1552488822,Vote,152531c58e5e3bf6a2fbd031ce8ccfbc67830c3d05c2d0e2cbefcbe1306c7763
