tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27293ad3c5ddd669c6a669bd5625cf762e10572acd28a51a983bb34a10a41322,-1,0,1,4.47827949,1709201175,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
5f955cc8e6cd6013f403184e15651786cc7869713fac9f30f1a33023fbec42a2,-1,0,1,4.47827949,1709201175,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
9badc9d6e820114902a45b5a6448b2045582db9548eee3f906a5c145a0e63b3d,-1,0,1,4.47827949,1709201175,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
64385d9112d761e65fd74a4b2455c74a4aa9e922935a8816fe7088cf3a875a4e,-1,0,1,4.47827949,1709201002,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
3af9d6ea9109d0816c38ae59fa6bec013b75aa37b03523f679dc473afbabc959,-1,0,1,4.47827949,1709200485,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
7693017f1b66995b1c48574c476b64239ec17c12b8d39c5305514b1fb4e4bc96,-1,0,1,4.47827949,1709200485,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
ae1dbd4f1c10149ffa4fefe7e0d6ed8a48c4e7df99074898c4fb5eb3e18707f0,-1,0,1,4.47827949,1709200485,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
65d593ec2a392b57528fcfca395f4a38de246fa5f8b904244489f1f7bd35691d,-1,0,1,4.47827949,1709200284,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
9d5c038e9841e71c8f6fdbbcf8e07753d0ab3ee06904f89dd6ccaa3a2d825689,-1,0,1,4.47827949,1709200284,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
b62850ea900d0623f27076ccdb19a1c235eecd9c77e10907383a66f367b9d3e0,-1,0,1,4.47827949,1709200284,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
007716b413a98f2d9d74f2ea7a42a06a26e6611a6065df027b042a90e97ed400,-1,0,1,4.47827949,1709200009,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
2858fdd01c5b497bc0c9d42f2979e51ddf2da789cea9ac68897f5890003d0ddd,-1,0,1,4.47827949,1709200009,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
4d7ca8f9967815c13441a832f7876423d3806c8a5275fc6bbc458ddd848c7822,-1,0,1,4.47827949,1709199786,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
8d9da98e64b504261f5c95cb68fd379c07edab064551a61cc9752b2c327a58e5,-1,0,1,4.47827949,1709199786,Ticket,ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,11,1,4.47827949,1709199548,Regular,8d9da98e64b504261f5c95cb68fd379c07edab064551a61cc9752b2c327a58e5
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,2,1,4.47827949,1709199548,Regular,9d5c038e9841e71c8f6fdbbcf8e07753d0ab3ee06904f89dd6ccaa3a2d825689
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,6,1,4.47827949,1709199548,Regular,65d593ec2a392b57528fcfca395f4a38de246fa5f8b904244489f1f7bd35691d
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,8,1,4.47827949,1709199548,Regular,7693017f1b66995b1c48574c476b64239ec17c12b8d39c5305514b1fb4e4bc96
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,5,1,4.47827949,1709199548,Regular,3af9d6ea9109d0816c38ae59fa6bec013b75aa37b03523f679dc473afbabc959
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,3,1,4.47827949,1709199548,Regular,27293ad3c5ddd669c6a669bd5625cf762e10572acd28a51a983bb34a10a41322
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,1,1,4.47827949,1709199548,Regular,9badc9d6e820114902a45b5a6448b2045582db9548eee3f906a5c145a0e63b3d
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,9,1,4.47827949,1709199548,Regular,5f955cc8e6cd6013f403184e15651786cc7869713fac9f30f1a33023fbec42a2
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,13,1,4.47827949,1709199548,Regular,007716b413a98f2d9d74f2ea7a42a06a26e6611a6065df027b042a90e97ed400
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,10,1,4.47827949,1709199548,Regular,ae1dbd4f1c10149ffa4fefe7e0d6ed8a48c4e7df99074898c4fb5eb3e18707f0
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,12,1,4.47827949,1709199548,Regular,64385d9112d761e65fd74a4b2455c74a4aa9e922935a8816fe7088cf3a875a4e
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,7,1,4.47827949,1709199548,Regular,4d7ca8f9967815c13441a832f7876423d3806c8a5275fc6bbc458ddd848c7822
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,4,1,4.47827949,1709199548,Regular,2858fdd01c5b497bc0c9d42f2979e51ddf2da789cea9ac68897f5890003d0ddd
ad98675642d0542dadbf86874b09417b70a83a383d818bb9f9d388c17bcff848,1,0,1,4.47827949,1709199548,Regular,b62850ea900d0623f27076ccdb19a1c235eecd9c77e10907383a66f367b9d3e0
