tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,4,1,31.84996203,1607815792,Regular,8f013f182da984e384c5114e29872a51c01cf431d6ba338976b769753511f80a
8f013f182da984e384c5114e29872a51c01cf431d6ba338976b769753511f80a,1,3,1,31.84996203,1607775788,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,144,1,31.84996203,1607442672,Regular,125bdb4644914de797c2f649b337b5c75df4e33fa230d5e30c4104d7a43a4ad2
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,147,1,31.84996203,1607395325,Regular,1ec17a6826bef880ef40e6eb7df664c231ebda816318f9f9adedea06f8c7d1b3
125bdb4644914de797c2f649b337b5c75df4e33fa230d5e30c4104d7a43a4ad2,1,3,1,31.84996203,1607278767,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
1ec17a6826bef880ef40e6eb7df664c231ebda816318f9f9adedea06f8c7d1b3,1,3,1,31.84996203,1607262785,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,180,1,31.84996203,1606202955,Regular,769c4896bd08f1153d495a9f21eeef45f0edb5e5adda88902d282ab11828cf9b
769c4896bd08f1153d495a9f21eeef45f0edb5e5adda88902d282ab11828cf9b,1,3,1,31.84996203,1606121019,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,57,1,31.87824976,1605601353,Regular,fa1fee5bd72eded37d30e960889a3399f770a445391b6a48c0c996f6b2537cf2
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,129,1,31.87824976,1605601353,Regular,eaae3b1c393e2cdca6aed350028e124aa1abd8dcadf286f0f09c6c2e23b073f5
