tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,247,1,263.29658389,1597429366,Regular,64eaee29c67428e2cfdd4f0fb701c29397b98cca933579545bed3450895b5f9d
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,315,1,263.25262557,1597421826,Regular,e0ad842d68c170cfaaf477ba9f598e4c2e7c207513342cc5170a6956f7e804a9
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,57,1,263.29658389,1597420859,Regular,24b18edadb5bb4ca68e6eed184aa685d765b47068994c7aba0a3574431158cd5
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,225,1,263.25262557,1597420859,Regular,60c64e67564dacaf049fa54d9a3f5387dff17e33329292388e38d24953c452a5
f24ffb3a89db4fbbe319fc4d7f354a9f18f5b1ead3a7522e678846ed91e88ee5,-1,1,1,261.87159137,1573341354,Vote,11fe94e34b8f695d8535e16b3d8d558a23dcafaa1bcf45903d32e67a466d157a
e0ad842d68c170cfaaf477ba9f598e4c2e7c207513342cc5170a6956f7e804a9,1,2,1,263.25262557,1572210916,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
60c64e67564dacaf049fa54d9a3f5387dff17e33329292388e38d24953c452a5,1,2,1,263.25262557,1572172094,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0,-1,15,1,263.29658389,1571240155,Regular,464e67328b91b6fe81686c1e1ddb701c04765f3efd22d31190f0a2181731792d
eb5041b532fb9f5ee23ccf7835cfcca3f385effdb17e5c4bbe007640917a3194,-1,1,1,261.87159137,1571073475,Vote,4f7da897eb1e7f743af8eb5acf7364116dfb44fce8e1a8ddf6e4cc0cf514e5d2
b527e1245eee4ae9b8402a0bc99246e98288c40b764e34690dfb91e4b39b9828,-1,1,1,261.87159137,1570911653,Vote,17b088ecc7b62f42e7d43f75b8cf9c6e328af5059c48c4f48576f592e564b2b5
464e67328b91b6fe81686c1e1ddb701c04765f3efd22d31190f0a2181731792d,1,2,1,263.29658389,1570741998,Vote,c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0
0d4955efb20efd1d85afa5230706c3ec65da51db3be0f988507999c6bbadcc54,-1,1,1,261.87159137,1570704659,Vote,1ec2b5c6ce30ffccf6d144e7e34f3618e33d1ef9a56e55561fad537d722659be
56147503b4f1db980b1b1017f3f3103a004f5c7a868f8e92d3462bdb13e269e7,-1,1,1,261.87159137,1570555528,Vote,3c21426806090fe3e8c6a7e1e3de6bfaf85bb01da32ddbb0763c369c11429fcf
501fcbe8e1b399f259daa388abb5f03fefbd8c7be616c28970e496ecaad950d2,-1,1,1,261.87159137,1570547294,Vote,22580464adf4def1869c7f596aca0e77bf28477584def1621f405fda7df4b701
7cfd1240c89d5c1ba65f8101b8b9c01fdcca04de36418323e6999475fc7deee0,-1,1,1,261.87159137,1570457922,Vote,9b850c04ae05705c104f57acabae0707c740147a496f9997863bfd537e46a8be
288645972cd6b852201685d7715506b8331c4bf14dfb231622633d6940aa1209,-1,1,1,261.87159137,1570325178,Vote,7919f1fb17cdc95e012ee7f0d442e983cb378bed82044ad5f74f2cf2c16421ad
64eaee29c67428e2cfdd4f0fb701c29397b98cca933579545bed3450895b5f9d,1,2,1,263.29658389,1570240628,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
b0c17ba668cb82bc655a07058f4ac9a12f774363daf8e0341d23d0b7c641e377,-1,1,1,261.87159137,1570080169,Vote,704d8032bd916beb332c8b470c8e7aa168ddeacea2b4a586149eb1c0a4fd6e9c
da3a2fd2ae46839a9053f51b54371a4a44ccc64b9c6b086aa4d39e3eede92026,-1,1,1,261.87159137,1570031732,Vote,78d8943fc75c35b25648abf74d72fbcdcc1050bdcb58f25143a6c6a9ebba4e22
24017f6e2248a46e660777424b87ed7c2410fdb1c3cd31cfcd5990a7ca433344,-1,1,1,261.87159137,1569951201,Vote,00e21161ab3bc7a73536171a691355b039461cbef26f815e5249e97d651004e8
617a60edf0043291da011ff591b6c0c27f959c1893e101f5177a5837ffc7e128,-1,1,1,261.87159137,1569875985,Vote,aae4f6525cd3fe6882ac4f640e2b2a31ed5951f6542f927b7b62b20859e67e46
7a3e4d5fcc2c16fddd20eb2efa6860fb78dba2221a50ce185f0d238afb28d158,-1,1,1,261.87159137,1569806180,Vote,e5fc046f498ead0daa2562ffce9aff0431738ab852f9f36d044f7d2a97178ad3
551aab9468a4ee3363ba56337acc85b5bf4e68e1ab70b0b3f59bdb47d57d5bb1,-1,4,1,263.29658389,1569686167,Regular,6d3e0c5fc97cafc412ba237bef73eddbe887770b9e62ae04a1e31bae14109641
6d3e0c5fc97cafc412ba237bef73eddbe887770b9e62ae04a1e31bae14109641,1,2,1,263.29658389,1569647042,Vote,551aab9468a4ee3363ba56337acc85b5bf4e68e1ab70b0b3f59bdb47d57d5bb1
2fd03d99a9fa69b5ba75b570a034bc5cdc6b1dc98469b9e339f595f1b1b7a4c6,-1,1,1,261.87159137,1569557494,Vote,e602624192186c34e99b84d15c675e137f89e4ea47793a648bdd50a9e7da9077
b1f01eb32da0c6e25b069b19f412910e2a29cfc05dc7258d1a6049e468842bd8,-1,1,1,261.87159137,1569529107,Vote,5a2da05ec31f5e23366f916cd60e2ca17e9b04dd29331ae6762c238af1ddcc0c
f14450739d28931344059c29f975263932b0089cf8639e0109fd2d0b12bda76d,-1,1,1,261.87159137,1569436814,Vote,de5df9f83dfbcd3710ddaf9b522d64a25740aa2421d964cef13137c262e4ce8b
55692b7b77d731e698660e12e54bac35cb4a63a37150bd8583ed04b1e8e9a6db,-1,9,1,263.29658389,1569426823,Regular,bbc389f3412bb6f95d9d55b2e490383246022bcf593e2f99190ed12db71b8370
