tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1bc58546b395344c36efc51e67ffbd501ff7181280ab4490e2b72d3564090c,-1,0,1,292.80835671,1554511089,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
b0d4b10b84d144fd9d46083634d58fb8d2aedd2391a86f45c887abda06ef8608,-1,0,1,292.80835671,1554511089,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
b1d477acfb58f1cb83d4d19c474e267884ae9948a32c2f1b2367c146a4ddca98,-1,0,1,292.80835671,1554511089,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
19eeba4c65b8f290c8a6a2f91351440c2ef18b1c91533119d1acd5b4ca298d11,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
24b23df75ffb5e36c3abc5d8ffdc1e3665243e03dc1e29d9977edc87bdc7d4c1,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
46d1e1050343751f2415b530d91f2372f459fbc8d7f3686d3584e446bf291c51,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
980c6c96f4a1c9975f0fafa69b33c76408adcc1b3e1e3978febcd051a1992216,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
bfed94dc0393c77c76ecf3c4b6c0dc6b498dccd00ffc5ca958d84f3ad45a9911,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
d5c20edcc3931ccf12c238874c3d63fe847ce3e4f9ce364b20972f0fc8db12bd,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
f159b9d89310c2a4745745cebc922697d479d064e3e018a3c3a80a39120dda78,-1,0,1,292.80835671,1554510672,Ticket,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,3,1,292.80835671,1554510458,Regular,b0d4b10b84d144fd9d46083634d58fb8d2aedd2391a86f45c887abda06ef8608
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,0,1,292.80835671,1554510458,Regular,980c6c96f4a1c9975f0fafa69b33c76408adcc1b3e1e3978febcd051a1992216
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,7,1,292.80835671,1554510458,Regular,f159b9d89310c2a4745745cebc922697d479d064e3e018a3c3a80a39120dda78
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,2,1,292.80835671,1554510458,Regular,46d1e1050343751f2415b530d91f2372f459fbc8d7f3686d3584e446bf291c51
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,6,1,292.80835671,1554510458,Regular,bfed94dc0393c77c76ecf3c4b6c0dc6b498dccd00ffc5ca958d84f3ad45a9911
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,9,1,292.80835671,1554510458,Regular,d5c20edcc3931ccf12c238874c3d63fe847ce3e4f9ce364b20972f0fc8db12bd
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,1,1,292.80835671,1554510458,Regular,19eeba4c65b8f290c8a6a2f91351440c2ef18b1c91533119d1acd5b4ca298d11
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,5,1,292.80835671,1554510458,Regular,24b23df75ffb5e36c3abc5d8ffdc1e3665243e03dc1e29d9977edc87bdc7d4c1
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,8,1,292.80835671,1554510458,Regular,b1d477acfb58f1cb83d4d19c474e267884ae9948a32c2f1b2367c146a4ddca98
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,1,4,1,292.80835671,1554510458,Regular,8c1bc58546b395344c36efc51e67ffbd501ff7181280ab4490e2b72d3564090c
