tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9834742e8ef7463d86c9204d5c8c8afec75c928fe7efff84e9bd39ceb50cc3,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
4b9834742e8ef7463d86c9204d5c8c8afec75c928fe7efff84e9bd39ceb50cc3,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
698c4381b1f44dc1af3ee4f17581e286ebf88ed6c01222f3e7d02c7b7b41775d,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
698c4381b1f44dc1af3ee4f17581e286ebf88ed6c01222f3e7d02c7b7b41775d,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
a3a983232404a6423afc214d7a67bc5059be4b70ddc3efec6d243acfa2cf96fd,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
a3a983232404a6423afc214d7a67bc5059be4b70ddc3efec6d243acfa2cf96fd,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
a93a51aa1ad606d5ce1c6a3d52ad78017e96b7a39ead237c7ea527cb1d509a23,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
a93a51aa1ad606d5ce1c6a3d52ad78017e96b7a39ead237c7ea527cb1d509a23,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
ba798b47b141c13db7e4ba0691c6b97cddb35ab069bd0adc91cd5afbcbddb3c6,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
ba798b47b141c13db7e4ba0691c6b97cddb35ab069bd0adc91cd5afbcbddb3c6,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
bdb7ef82b3baa0558701a970191f8aa09c8afb6a4ed05c4dc76ca42f063a1860,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
bdb7ef82b3baa0558701a970191f8aa09c8afb6a4ed05c4dc76ca42f063a1860,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
d158b75ba369e7d16a72570d462c252ba657f8b26f1084f68606de247d4c102a,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
d158b75ba369e7d16a72570d462c252ba657f8b26f1084f68606de247d4c102a,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
de3da42d55b3eef20290985b1df97d81d900bd783531e7c38ebe2bd708e14487,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
de3da42d55b3eef20290985b1df97d81d900bd783531e7c38ebe2bd708e14487,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
f15917e64b8ab73f2abc6a886e6496217085992a04e48dde14a5a272c8d5546e,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
f15917e64b8ab73f2abc6a886e6496217085992a04e48dde14a5a272c8d5546e,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
f1c87bc72a1c5af80c378c2c2a25d0a04e9992f99e8e15227e7d90161e1451ee,-1,0,1,0.05068064,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
f1c87bc72a1c5af80c378c2c2a25d0a04e9992f99e8e15227e7d90161e1451ee,-1,1,1,14.71296453,1623613351,Ticket,345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8
345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8,1,4,1,0.05068064,1623613110,Regular,698c4381b1f44dc1af3ee4f17581e286ebf88ed6c01222f3e7d02c7b7b41775d
345f43a47b35f4349ef87ad1a52612c7cd944ac5a83c9d4cc7fc3d6089cfc4c8,1,3,1,14.71296453,1623613110,Regular,4b9834742e8ef7463d86c9204d5c8c8afec75c928fe7efff84e9bd39ceb50cc3
