tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,171,1,248.06141077,1597420823,Regular,2cafc876900a292d04b41abab6631b3052e61c331835e05204bf4b3febf1d9e1
8129ce72b9601f5dec688778965392e7d26beadba22d12b138703507eb1575a0,-1,1,1,246.63641825,1570857236,Vote,8120aaaeea31942168d216fba9c6496eb1d81669775401a399881d7b7bca955d
44d0e2fad586c0d848cce4f394fc69e56d9cd0b8dc3a5625b427648abca161ce,-1,1,1,246.63641825,1570839615,Vote,a7da97d0fb010f58befdf6ec1a21bb21c6b8cabdf3d2aa4484762b432b1fb984
efd6fdb559f69bb3a13ee7570e85fd022c9a5beb0bd2601ccabe45c82248b54b,-1,1,1,246.63641825,1570698472,Vote,14095cf0044620ff2ffb51f88352b8d0e410c07ce73315e121f2dcc9d1f59d48
6797c18128170ce385019a3a7128a5bf67b9a6923c132fe8cfdd0e94ff37c130,-1,1,1,246.63641825,1570142002,Vote,c25629f97dd908a01b422ef84051c1ae7e9060aa5033b9e4b4ae7054eccb3cee
723652a8c35127745ff42014fc4a2d355cec21e4049bc8e571614f19850147ce,-1,1,1,246.63641825,1570113407,Vote,fda99b4461cb5bd93a75a2bf96d1e7a090f60072dc7db1aefa761c067eaed1bd
8f63fcfe2bb7c9e1c23f8e3f75758dce3f3c1aefd03bbe418a96158395503edf,-1,1,1,246.63641825,1569859190,Vote,39c7be733ea647b519ed67287620cbee094c0c05fda20d5bcf4f9ed7551eb11a
2cafc876900a292d04b41abab6631b3052e61c331835e05204bf4b3febf1d9e1,1,2,1,248.06141077,1569712045,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
7c31bffc37f70c3b0dd92ba620717fac8e1bf720d01f63f8003eb81434cf6540,-1,1,1,246.63641825,1569678108,Vote,d0fe35a7cbc8c710018172253b32bc96fb267f28279e6fabb9fcc04c0fe9d761
a4534d357469bf214eacf04d622b8939077d3d1836441201eb31e0f6849ab0c4,-1,1,1,246.63641825,1569582138,Vote,d819434edce1a90a8abcaf502c4dfc4da852bc7a7dea0697adaa9e8085fb5c46
206ef3d2eec90d3e25d0fe45cbaa2966b119bd8df5b067ac7f6fc36b7addc49d,-1,1,1,246.63641825,1569446704,Vote,4b81dff2dfdeda3569b77520017395e492b491da15862d90f43342b6793b5f89
e13bd4c2fc16d97e1565382f1ec0b54d60a410d14805fa6980f128e1a83a9187,-1,0,1,248.06141077,1569284250,Regular,998cc055abb4f38d7a6fbed10a922f1a2622de681a6258b42ec79e5eb376df29
998cc055abb4f38d7a6fbed10a922f1a2622de681a6258b42ec79e5eb376df29,1,2,1,248.06141077,1569251684,Vote,e13bd4c2fc16d97e1565382f1ec0b54d60a410d14805fa6980f128e1a83a9187
ef15707890013fa66eed63af506e5fac05ab16cfd30974cd933996de608e7057,-1,1,1,246.63641825,1569047413,Vote,078c6eb2b2f16be74b9ab8a862832f74c0b70440700850f1eff770baabb53bac
e5de5126e4672a5dc4f0069299ee073df519420e592ee40d234252624a3bcb6f,-1,16,1,248.06141077,1569028101,Regular,0c0a3736b51a451002de289a8e841119dfbc0d9898a77e7781b893986aff4a6b
313d87f71ae28e8d1e44dee210ed108b2ba4854e0a2cba9124d6a378be00f03e,-1,1,1,246.63641825,1568978802,Vote,d8ad8dadeed12d6934211b3290ea375c278c7bb4c759350ad708d12e385fc93e
0c0a3736b51a451002de289a8e841119dfbc0d9898a77e7781b893986aff4a6b,1,2,1,248.06141077,1568835287,Vote,e5de5126e4672a5dc4f0069299ee073df519420e592ee40d234252624a3bcb6f
341000b98a57107a54faef177f346876ed567bca833226a4f2a579eb78f13255,-1,1,1,246.63641825,1568804847,Vote,3c2052f7ad91ec1e3e43f2824c4e0d3d27c81c4ac854dade5a44e9c5817fa218
b2d204c5d8d84ce8caf303110faa1339be1b20e75f96121e8fe599c0bc32fa4e,-1,1,1,246.63641825,1568769769,Vote,f1bdbc8057022ed2e0acdde0931161df2407b2313cdd9c983df0af6f69252d0a
2fb1c407dbd24785cce0eb6ee03179d11fa34dc2e33808a8f20f70b11d326455,-1,1,1,246.63641825,1568517153,Vote,ced920de114b27b96e8759e3c1260d7c0b6aa54cdcf00e8590060d3eefeb69fb
e88542d145dee87bb7c48b7a078e9d4074b0844c0e70687cf26baaed7a8658bf,-1,1,1,246.63641825,1568403891,Vote,719a9c23bda154583787cb2b58a77c666d6dcc6764df2bae0eae99068a789992
447f2712c2552a8974867c05408c68358187616a68f4c1b3619d274f276067d7,-1,1,1,246.63641825,1568315386,Vote,2aabaa836055a157a377e11dcb8c50a55e6fdd8a9ff1044bd06d92c01b5b81b3
577d378f9c33b9d2fce7a29e353c83b5a833096c37342003812e9c75e4b834f0,-1,1,1,246.63641825,1568287276,Vote,bf1e076ed0ad8e933ca54e06d6fc493c7be4261f7f4097420f54b55e284ec085
1cc3ea6b7a6c88febf6d4ed2b28ad04432190238f955e765879409b34929bd27,-1,1,1,246.63641825,1568115413,Vote,594a05f9b9c37b9602883a996a7e674b790fe53a7163ce9833463beadbd46bf5
2feadabb9cca4589ef86f10a650d3a3beda4153e90979846fca56403fe5f946e,-1,7,1,248.10676828,1568081421,Regular,72d3613f5671a3f072fc964c71ef0bcf4adf4a7dc5abe5c16bcd78c5bdd027ff
f8ac7dd9c6729d2ea35a83601fd058d0392403f68f85174740afaa7c872f814f,-1,1,1,246.63641825,1568049476,Vote,f1da2fbbd2408624440daeaabb895ac26f8f1131c967b2fc99adaaac21909823
