tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,213,1,21.59112829,1606718163,Regular,83e661a9766ae2f1ce5149ed93c3691643c2df1b177afc4a936ac2aadc9e84fe
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,121,1,21.59112829,1605278856,Regular,387e9b726e5f1c81035ce50a69dcc0af0ca84389e5111fdad560048351bae460
387e9b726e5f1c81035ce50a69dcc0af0ca84389e5111fdad560048351bae460,1,3,1,21.59112829,1605184930,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,40,1,21.59112829,1604662187,Regular,07d4182ae9ef232462e47812904c4e89881d16bcdc8db0d3a04a2eb0d50c8a18
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,90,1,21.59112829,1604533690,Regular,31981b78f00abd7c4c40f4613a0450a368b34e437c8e996cb9cfe19f2619a2d3
07d4182ae9ef232462e47812904c4e89881d16bcdc8db0d3a04a2eb0d50c8a18,1,3,1,21.59112829,1604468426,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
83e661a9766ae2f1ce5149ed93c3691643c2df1b177afc4a936ac2aadc9e84fe,1,3,1,21.59112829,1604132786,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
31981b78f00abd7c4c40f4613a0450a368b34e437c8e996cb9cfe19f2619a2d3,1,3,1,21.59112829,1603998186,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35,-1,77,1,21.59112829,1603974088,Regular,cd1a6e71d3bdd6bb6794edaef2a1f26610347838b7caf27acf9c52341820e18a
cd1a6e71d3bdd6bb6794edaef2a1f26610347838b7caf27acf9c52341820e18a,1,3,1,21.59112829,1603914877,Vote,2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35
