tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a0893ffd6858cb5184c2355a6d534b7570710fae797c9162d73b8fe98dd82c,-1,1,1,22.70228819,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
04a0893ffd6858cb5184c2355a6d534b7570710fae797c9162d73b8fe98dd82c,-1,0,1,0.06969027,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
374d65acf354695dc2e66e30c506dc3f69bf703aa9c309a60d0398f0fd2fa183,-1,0,1,0.06969027,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
374d65acf354695dc2e66e30c506dc3f69bf703aa9c309a60d0398f0fd2fa183,-1,1,1,22.70228819,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
3b8a1ec8b4cfd29dc80837b829d3bdccb1f54524cbd26a0f7871fd39c43ea6f3,-1,0,1,0.06969027,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
3b8a1ec8b4cfd29dc80837b829d3bdccb1f54524cbd26a0f7871fd39c43ea6f3,-1,1,1,22.70228819,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
57b82de35c39f964984487a8d3430f7d071182270ff071c3cad78e2ebcc3c288,-1,1,1,22.70228819,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
57b82de35c39f964984487a8d3430f7d071182270ff071c3cad78e2ebcc3c288,-1,0,1,0.06969027,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
c7423640bed79ab9d49423233b57d8111c6dae1e5bc417cef44cf37b008c3c37,-1,0,1,0.06969027,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
c7423640bed79ab9d49423233b57d8111c6dae1e5bc417cef44cf37b008c3c37,-1,1,1,22.70228819,1599443391,Ticket,5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,5,1,22.70228819,1599443381,Regular,04a0893ffd6858cb5184c2355a6d534b7570710fae797c9162d73b8fe98dd82c
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,6,1,0.06969027,1599443381,Regular,c7423640bed79ab9d49423233b57d8111c6dae1e5bc417cef44cf37b008c3c37
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,7,1,22.70228819,1599443381,Regular,c7423640bed79ab9d49423233b57d8111c6dae1e5bc417cef44cf37b008c3c37
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,0,1,0.06969027,1599443381,Regular,57b82de35c39f964984487a8d3430f7d071182270ff071c3cad78e2ebcc3c288
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,1,1,22.70228819,1599443381,Regular,57b82de35c39f964984487a8d3430f7d071182270ff071c3cad78e2ebcc3c288
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,2,1,0.06969027,1599443381,Regular,3b8a1ec8b4cfd29dc80837b829d3bdccb1f54524cbd26a0f7871fd39c43ea6f3
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,3,1,22.70228819,1599443381,Regular,3b8a1ec8b4cfd29dc80837b829d3bdccb1f54524cbd26a0f7871fd39c43ea6f3
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,8,1,0.06969027,1599443381,Regular,374d65acf354695dc2e66e30c506dc3f69bf703aa9c309a60d0398f0fd2fa183
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,9,1,22.70228819,1599443381,Regular,374d65acf354695dc2e66e30c506dc3f69bf703aa9c309a60d0398f0fd2fa183
5f16b9bd3e04c2d8f10846c248be95db21a023e78472e1bf9be3bd80c4f8f282,1,4,1,0.06969027,1599443381,Regular,04a0893ffd6858cb5184c2355a6d534b7570710fae797c9162d73b8fe98dd82c
