tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f834d9bcb8cac54edbb0e38bf3d4548666676151893200bffbf52ea20eddac46,-1,6,1,40.16636063,1591095910,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
f834d9bcb8cac54edbb0e38bf3d4548666676151893200bffbf52ea20eddac46,-1,5,1,0.07777369,1591095910,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,11,1,40.16636063,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,2,1,0.07777369,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,3,1,40.16636063,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,4,1,0.07777369,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,5,1,40.16636063,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,6,1,0.07777369,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,7,1,40.16636063,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
49415febd4c432e2c157ce95523ab9908275c1814e57ec4f38e47d78d3eeec37,-1,8,1,0.07777369,1591095828,Regular,38e07caab544e706bf5e48ec2b4d9418a7f3ac5401817522f006e81290eb8f9f
