tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,0,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,1,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,2,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,3,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,4,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,5,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,6,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,7,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,8,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e,-1,9,1,175.8072444,1555174608,Regular,c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,0,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,1,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,2,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,3,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,4,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,5,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,6,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,7,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,8,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
c949db7a4c6269f5a44f0cfaf81314617736c9e5066089c278f71d1eceb1320c,1,9,1,175.8072444,1555172477,Regular,67b5225b2657bdea154601c8b4655cb18e2616864709d181f2ce5a3347ae1d2e
