tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8598a89bf90dd36ca393878806e4e6b89f72c92f7ed911109dea7cdd434f2a76,-1,1,1,724.48850478,1538031154,Vote,1e70f4e720a481cb0934c2ea611d22484fcc1aa550d022c10bd34b30c7b4ecb6
1683c9b5a8ca7a3618422c49efdb6670b8ee023c593e8aec578bc5e49d866775,-1,1,1,724.48850478,1537590867,Vote,b9896951ad151a7cbb2c6a8a69575898827c5758f67fda6c5eb987a8a29eeaa3
fdb22ec32193cc3ea32be6e756d76f2b6fd8239bb72289a004b1a5ca28f872fa,-1,1,1,724.48850478,1536916978,Vote,226f90f5c3cbe554bdec466b6b647cf794a352f3eefcada856ac4d32dab56263
a68cb416db8015bf338ef1d0d1713b69d22725cf45366cdb1c65ec79e4c71a27,-1,1,1,724.48850478,1536884862,Vote,ee3b155940a9378dcb47e267e96d24a2306ed5a45781115cf7dd3aef7771d89d
1dca29630e3d2ddd78b2fe09356cec3a0adb8f82c8803864b9a5a0cf1ce9e5a1,-1,1,1,724.48850478,1536437919,Vote,a281361db6571f2439029a900ddac46593723b6c8a5bcb8ac71fd1c787b28056
1e70f4e720a481cb0934c2ea611d22484fcc1aa550d022c10bd34b30c7b4ecb6,1,0,1,724.48850478,1536004042,Ticket,8598a89bf90dd36ca393878806e4e6b89f72c92f7ed911109dea7cdd434f2a76
226f90f5c3cbe554bdec466b6b647cf794a352f3eefcada856ac4d32dab56263,1,0,1,724.48850478,1536004042,Ticket,fdb22ec32193cc3ea32be6e756d76f2b6fd8239bb72289a004b1a5ca28f872fa
a281361db6571f2439029a900ddac46593723b6c8a5bcb8ac71fd1c787b28056,1,0,1,724.48850478,1536004042,Ticket,1dca29630e3d2ddd78b2fe09356cec3a0adb8f82c8803864b9a5a0cf1ce9e5a1
b9896951ad151a7cbb2c6a8a69575898827c5758f67fda6c5eb987a8a29eeaa3,1,0,1,724.48850478,1536004042,Ticket,1683c9b5a8ca7a3618422c49efdb6670b8ee023c593e8aec578bc5e49d866775
ee3b155940a9378dcb47e267e96d24a2306ed5a45781115cf7dd3aef7771d89d,1,0,1,724.48850478,1536004042,Ticket,a68cb416db8015bf338ef1d0d1713b69d22725cf45366cdb1c65ec79e4c71a27
