tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
833d4602128742dba8d11a47dbd1a2b99673e0a9944ee3c3b075466a85078382,-1,1,1,16.88774996,1621151861,Regular,6aee8c947e7bc0cfac9cfe14ccfe1291525b02a2d47d3704dca71ae38119cfaa
c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a,-1,10,1,16.88774996,1621131608,Regular,2f355921fefb0954f086a5cf9a0fdcc4d44728add65265b26b7b8d76e60f4776
2f355921fefb0954f086a5cf9a0fdcc4d44728add65265b26b7b8d76e60f4776,1,3,1,16.88774996,1620949379,Vote,c081a3872b8e56b8d595c52715a222d8241041ca3900012621b81403f865889a
6aee8c947e7bc0cfac9cfe14ccfe1291525b02a2d47d3704dca71ae38119cfaa,1,3,1,16.88774996,1620690241,Vote,833d4602128742dba8d11a47dbd1a2b99673e0a9944ee3c3b075466a85078382
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,59,1,16.91115901,1618236638,Regular,e674b146586463ce6e5dbe49383bdbf4b4393d0bf9f79f176a16c563876f47cf
e674b146586463ce6e5dbe49383bdbf4b4393d0bf9f79f176a16c563876f47cf,1,3,1,16.91115901,1618175343,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a,-1,188,1,16.91115901,1618025562,Regular,529909e5d6e4c946261067e1d960fea96e95b7bde5bd5f266dd3937fef3e3898
529909e5d6e4c946261067e1d960fea96e95b7bde5bd5f266dd3937fef3e3898,1,3,1,16.91115901,1617947822,Vote,a228c0328fbfd66d17c7affaee9462c26a1816576e2e4c7889a0665d387c379a
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,202,1,16.91115901,1617941507,Regular,893af6ba6b0841a7bd97052bfa8510039422f241b6c82f4bdbf9c8eafa288d6c
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,145,1,16.93531317,1617854616,Regular,b9a8cb16803a8dfd7d2dc3f259f2b9a0d0928441a6b250f300f6549b75872eda
893af6ba6b0841a7bd97052bfa8510039422f241b6c82f4bdbf9c8eafa288d6c,1,3,1,16.91115901,1617847943,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
b9a8cb16803a8dfd7d2dc3f259f2b9a0d0928441a6b250f300f6549b75872eda,1,3,1,16.93531317,1617813547,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,158,1,16.93531317,1617684720,Regular,c6e13fe14de09d0c15b71d70854725a16b8c889abc4f2345cc1b144720980f53
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,303,1,16.93531317,1617684720,Regular,76fde1759b786106d9d653ae8edd6ffade637a3dd9a99cd6b2b211f4990e629a
76fde1759b786106d9d653ae8edd6ffade637a3dd9a99cd6b2b211f4990e629a,1,3,1,16.93531317,1617623020,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
c6e13fe14de09d0c15b71d70854725a16b8c889abc4f2345cc1b144720980f53,1,3,1,16.93531317,1617621510,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,319,1,16.93531317,1617564015,Regular,b14df2d90564d85a953f966d02015ec4d199d01f614d708c20d9b3751265e5e6
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,220,1,16.93531317,1617551185,Regular,7a60f7acf55c696865de8a53b5957aed143b5b0068ea1be0ca27b2a9acf53174
7a60f7acf55c696865de8a53b5957aed143b5b0068ea1be0ca27b2a9acf53174,1,3,1,16.93531317,1617503934,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
b14df2d90564d85a953f966d02015ec4d199d01f614d708c20d9b3751265e5e6,1,3,1,16.93531317,1617490708,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
