tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2455fb2fa616248c24959080479a2d596eef090ff6547a84bf7c126953c0ff5b,-1,0,1,0.11503024,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
2455fb2fa616248c24959080479a2d596eef090ff6547a84bf7c126953c0ff5b,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
2958be564a88ec50e8fe3583887e83afb48c4b3e2ff2170e748f2bc36c839211,-1,0,1,0.11503024,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
2958be564a88ec50e8fe3583887e83afb48c4b3e2ff2170e748f2bc36c839211,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
2b50c083d1031bdf0b4f69c4a9c244dc687b195da45d081b71188f17103e26c3,-1,0,1,0.11503024,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
2b50c083d1031bdf0b4f69c4a9c244dc687b195da45d081b71188f17103e26c3,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
31025a463fe9c911ef476b86353010865ee32abe38b8f4e8ca08c5d025d84ef9,-1,0,1,0.11503024,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
31025a463fe9c911ef476b86353010865ee32abe38b8f4e8ca08c5d025d84ef9,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
3e3fbacb47d6af138371649e97aa0adfb283866601d069af3bb8b3256c1c71bd,-1,0,1,0.11503024,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
3e3fbacb47d6af138371649e97aa0adfb283866601d069af3bb8b3256c1c71bd,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
40c12d58f5bdd48d65ead74b69a56705194c57805c38e45ec473913661f6fef1,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
40c12d58f5bdd48d65ead74b69a56705194c57805c38e45ec473913661f6fef1,-1,0,1,0.11503024,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
4478c097d458308e063d57b096778026f27af7850591f7fc9b5e1cda1ab52437,-1,1,1,141.7566442,1562674641,Ticket,9a41b2544323975be04cd0b48acb2ae2385ff707e95a033f629c5fdb559f83c5
