tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2e36271c33ca4d8fdcd3d8106a8769d76b1529db46f83507bb5d65cb9a21c8,-1,1,1,0.04623827,1630247152,Regular,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
9f2e36271c33ca4d8fdcd3d8106a8769d76b1529db46f83507bb5d65cb9a21c8,-1,4,1,14.09020045,1630247152,Regular,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
9f2e36271c33ca4d8fdcd3d8106a8769d76b1529db46f83507bb5d65cb9a21c8,-1,3,1,0.04623827,1630247152,Regular,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
9f2e36271c33ca4d8fdcd3d8106a8769d76b1529db46f83507bb5d65cb9a21c8,-1,2,1,14.09020045,1630247152,Regular,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
1480f75c617ce3060c78dd45c0166941c8a831a820cab5c7ee42ec8326341b38,-1,1,1,14.09020045,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
1480f75c617ce3060c78dd45c0166941c8a831a820cab5c7ee42ec8326341b38,-1,0,1,0.04623827,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
42610c392f95973043df6b3c1d6554d8b16e0ba87ae885f612262f5f56565245,-1,1,1,14.09020045,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
42610c392f95973043df6b3c1d6554d8b16e0ba87ae885f612262f5f56565245,-1,0,1,0.04623827,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
596fa1fb33a086bf3d4193d55b552fecbe1304f2297acfecfa703a66d2a854f4,-1,1,1,14.09020045,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
596fa1fb33a086bf3d4193d55b552fecbe1304f2297acfecfa703a66d2a854f4,-1,0,1,0.04623827,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
5f77377a277e9baec8b946eeca72467426c491236d21df52d480ee24b8fa2b94,-1,0,1,0.04623827,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
5f77377a277e9baec8b946eeca72467426c491236d21df52d480ee24b8fa2b94,-1,1,1,14.09020045,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
7e8b5ae784fa56ad63298efed29f37c6cebb3bc783ce8e3574c9bbf94eb65bb7,-1,0,1,0.04623827,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
7e8b5ae784fa56ad63298efed29f37c6cebb3bc783ce8e3574c9bbf94eb65bb7,-1,1,1,14.09020045,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
85aebd60d8d24d1e10e3a2831b548437565784bfedcde7c2d5484acfa7c85619,-1,1,1,14.09020045,1630244199,Ticket,70c160235c8c9c4ea4d4e25811924f4e96506ec89bb10783ce5ea798f4250224
