tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15122608838286f3a1ead37de59dfd2e875e13beaf15fd2acb23a581976e3499,-1,0,1,90.66272771,1538755474,Ticket,26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161
4b4f84e695edce19f8720ca71fdb46a6a8b49695d7631c37d2be341ef31e0650,-1,0,1,90.66272771,1538755474,Ticket,26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161
5d8103b34dd92f05bcc0fa70a203044d5584bd71ccf6f64255649be09b8f6e2e,-1,0,1,90.66272771,1538755474,Ticket,26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161
e4093d6e8e50690eda48df502f7f187c09538d80f2a6c02c5e7c14366bf27484,-1,0,1,90.66272771,1538755474,Ticket,26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161
fc9c6ae010b1bc31354175d375d0686c4da7ccd53afec4b1231f95aa9d7e1401,-1,0,1,90.66272771,1538755474,Ticket,26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161
26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161,1,3,1,90.66272771,1538755472,Regular,15122608838286f3a1ead37de59dfd2e875e13beaf15fd2acb23a581976e3499
26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161,1,0,1,90.66272771,1538755472,Regular,5d8103b34dd92f05bcc0fa70a203044d5584bd71ccf6f64255649be09b8f6e2e
26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161,1,1,1,90.66272771,1538755472,Regular,fc9c6ae010b1bc31354175d375d0686c4da7ccd53afec4b1231f95aa9d7e1401
26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161,1,2,1,90.66272771,1538755472,Regular,e4093d6e8e50690eda48df502f7f187c09538d80f2a6c02c5e7c14366bf27484
26eb718ad187e51424a595fa33a4891bff8b395c63d1e9803d6c6862a0322161,1,4,1,90.66272771,1538755472,Regular,4b4f84e695edce19f8720ca71fdb46a6a8b49695d7631c37d2be341ef31e0650
