tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2312953652178c881b12240ff58fac3efaf74bcbf41f778be03ff5722826355a,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
2312953652178c881b12240ff58fac3efaf74bcbf41f778be03ff5722826355a,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
2eaeff822895ca138089bff2225f3fccc4cb1eb35e9005f4dc851cb8d074951d,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
2eaeff822895ca138089bff2225f3fccc4cb1eb35e9005f4dc851cb8d074951d,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
32928119894cf49627308f75e5e83149e23fbe1f838b50f9e61e10a8d120169d,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
32928119894cf49627308f75e5e83149e23fbe1f838b50f9e61e10a8d120169d,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
3a3090f0d762e326a9352e4c81eee2649b9fcc4af1658f29a6db114b61619882,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
3a3090f0d762e326a9352e4c81eee2649b9fcc4af1658f29a6db114b61619882,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
3e4a3d904e1f4e7e6336097c70cbf643c1892b0dca4303fe65c9ed2e65a00bfe,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
3e4a3d904e1f4e7e6336097c70cbf643c1892b0dca4303fe65c9ed2e65a00bfe,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
40aa1c36144de0bed2d818747d92e8553a2d61e16cb5739c70674a81cfb5ae19,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
40aa1c36144de0bed2d818747d92e8553a2d61e16cb5739c70674a81cfb5ae19,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
5716447ab67bd72670288bed4e83beb35f47ebc851ffb9a9caade767b4b61f81,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
5716447ab67bd72670288bed4e83beb35f47ebc851ffb9a9caade767b4b61f81,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
6f3ad43774694bdd504be0ce96cf689d9608c7a246e018d93444d023d8fb06f8,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
6f3ad43774694bdd504be0ce96cf689d9608c7a246e018d93444d023d8fb06f8,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
7a1a1bcdbab4940183df1f0b1101440b44d0a4db1e2f49a4e03a1402865efeb6,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
7a1a1bcdbab4940183df1f0b1101440b44d0a4db1e2f49a4e03a1402865efeb6,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
9897517fe3b27c6e3847a9ffb137c97f9167a9e006132df679617bdf73d4991c,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
9897517fe3b27c6e3847a9ffb137c97f9167a9e006132df679617bdf73d4991c,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
9950dcb806092f08603233b47292c13c866077d6ffba549990dbf905906cfc82,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
9950dcb806092f08603233b47292c13c866077d6ffba549990dbf905906cfc82,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
a8f50dbebf4f32b1a6592ec58a93082294c08ee9f4058f38ffcafc08016e2a1b,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
a8f50dbebf4f32b1a6592ec58a93082294c08ee9f4058f38ffcafc08016e2a1b,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
ab824ee9f4c58f74ba5ede74a604c42ed182a8e7d6a29b58a57bd6af37d62a55,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
ab824ee9f4c58f74ba5ede74a604c42ed182a8e7d6a29b58a57bd6af37d62a55,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
be21cfba38bb4b759d1838868de9bbb5fa004f0b96885ae5a353a71a96265739,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
be21cfba38bb4b759d1838868de9bbb5fa004f0b96885ae5a353a71a96265739,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
bf79b05f8d2badc682f0c68e6defe9a896d8f4fb7deea1ffb32baaf4fbb4991a,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
bf79b05f8d2badc682f0c68e6defe9a896d8f4fb7deea1ffb32baaf4fbb4991a,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
dfe63bcaca7a847daa6cc2a801b4d083f9c2453f60eb2999a37fc343f4f1d690,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
dfe63bcaca7a847daa6cc2a801b4d083f9c2453f60eb2999a37fc343f4f1d690,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
e103eeafdb093a927f32da8ecec9041cf16f69dc1e1ce2187f16b2e591b5eb75,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
e103eeafdb093a927f32da8ecec9041cf16f69dc1e1ce2187f16b2e591b5eb75,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
ef3270885c8b8f41615a21c221121ae8cf05425b758be3edb362d4aceed3828c,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
ef3270885c8b8f41615a21c221121ae8cf05425b758be3edb362d4aceed3828c,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
f2c89dc1d1b6294bbd835cfeead33ac86775c79755abbc6a164fceead056db24,-1,0,1,0.05363093,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
f2c89dc1d1b6294bbd835cfeead33ac86775c79755abbc6a164fceead056db24,-1,1,1,33.43653459,1621203189,Ticket,6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,6,1,0.05363093,1621203125,Regular,ef3270885c8b8f41615a21c221121ae8cf05425b758be3edb362d4aceed3828c
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,7,1,33.43653459,1621203125,Regular,ef3270885c8b8f41615a21c221121ae8cf05425b758be3edb362d4aceed3828c
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,2,1,0.05363093,1621203125,Regular,6f3ad43774694bdd504be0ce96cf689d9608c7a246e018d93444d023d8fb06f8
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,1,1,33.43653459,1621203125,Regular,7a1a1bcdbab4940183df1f0b1101440b44d0a4db1e2f49a4e03a1402865efeb6
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,0,1,0.05363093,1621203125,Regular,7a1a1bcdbab4940183df1f0b1101440b44d0a4db1e2f49a4e03a1402865efeb6
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,35,1,33.43653459,1621203125,Regular,2eaeff822895ca138089bff2225f3fccc4cb1eb35e9005f4dc851cb8d074951d
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,34,1,0.05363093,1621203125,Regular,2eaeff822895ca138089bff2225f3fccc4cb1eb35e9005f4dc851cb8d074951d
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,25,1,33.43653459,1621203125,Regular,5716447ab67bd72670288bed4e83beb35f47ebc851ffb9a9caade767b4b61f81
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,24,1,0.05363093,1621203125,Regular,5716447ab67bd72670288bed4e83beb35f47ebc851ffb9a9caade767b4b61f81
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,27,1,33.43653459,1621203125,Regular,bf79b05f8d2badc682f0c68e6defe9a896d8f4fb7deea1ffb32baaf4fbb4991a
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,26,1,0.05363093,1621203125,Regular,bf79b05f8d2badc682f0c68e6defe9a896d8f4fb7deea1ffb32baaf4fbb4991a
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,9,1,33.43653459,1621203125,Regular,f2c89dc1d1b6294bbd835cfeead33ac86775c79755abbc6a164fceead056db24
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,8,1,0.05363093,1621203125,Regular,f2c89dc1d1b6294bbd835cfeead33ac86775c79755abbc6a164fceead056db24
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,31,1,33.43653459,1621203125,Regular,9950dcb806092f08603233b47292c13c866077d6ffba549990dbf905906cfc82
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,30,1,0.05363093,1621203125,Regular,9950dcb806092f08603233b47292c13c866077d6ffba549990dbf905906cfc82
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,15,1,33.43653459,1621203125,Regular,3e4a3d904e1f4e7e6336097c70cbf643c1892b0dca4303fe65c9ed2e65a00bfe
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,14,1,0.05363093,1621203125,Regular,3e4a3d904e1f4e7e6336097c70cbf643c1892b0dca4303fe65c9ed2e65a00bfe
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,11,1,33.43653459,1621203125,Regular,be21cfba38bb4b759d1838868de9bbb5fa004f0b96885ae5a353a71a96265739
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,10,1,0.05363093,1621203125,Regular,be21cfba38bb4b759d1838868de9bbb5fa004f0b96885ae5a353a71a96265739
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,13,1,33.43653459,1621203125,Regular,9897517fe3b27c6e3847a9ffb137c97f9167a9e006132df679617bdf73d4991c
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,12,1,0.05363093,1621203125,Regular,9897517fe3b27c6e3847a9ffb137c97f9167a9e006132df679617bdf73d4991c
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,19,1,33.43653459,1621203125,Regular,ab824ee9f4c58f74ba5ede74a604c42ed182a8e7d6a29b58a57bd6af37d62a55
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,18,1,0.05363093,1621203125,Regular,ab824ee9f4c58f74ba5ede74a604c42ed182a8e7d6a29b58a57bd6af37d62a55
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,29,1,33.43653459,1621203125,Regular,3a3090f0d762e326a9352e4c81eee2649b9fcc4af1658f29a6db114b61619882
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,28,1,0.05363093,1621203125,Regular,3a3090f0d762e326a9352e4c81eee2649b9fcc4af1658f29a6db114b61619882
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,37,1,33.43653459,1621203125,Regular,40aa1c36144de0bed2d818747d92e8553a2d61e16cb5739c70674a81cfb5ae19
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,36,1,0.05363093,1621203125,Regular,40aa1c36144de0bed2d818747d92e8553a2d61e16cb5739c70674a81cfb5ae19
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,21,1,33.43653459,1621203125,Regular,2312953652178c881b12240ff58fac3efaf74bcbf41f778be03ff5722826355a
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,20,1,0.05363093,1621203125,Regular,2312953652178c881b12240ff58fac3efaf74bcbf41f778be03ff5722826355a
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,17,1,33.43653459,1621203125,Regular,e103eeafdb093a927f32da8ecec9041cf16f69dc1e1ce2187f16b2e591b5eb75
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,16,1,0.05363093,1621203125,Regular,e103eeafdb093a927f32da8ecec9041cf16f69dc1e1ce2187f16b2e591b5eb75
6c4db57bd43076e9bf51e5895acd2a3b55bf5f3f98c18c536e00ed4515fa631f,1,33,1,33.43653459,1621203125,Regular,dfe63bcaca7a847daa6cc2a801b4d083f9c2453f60eb2999a37fc343f4f1d690
