tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c4e737e032a276a9002c001857572505ac54361b2688a5d71cd590ae5b73f83,-1,6,1,0.04263721,1638178719,Regular,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
6c4e737e032a276a9002c001857572505ac54361b2688a5d71cd590ae5b73f83,-1,7,1,18.11191266,1638178719,Regular,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
06e5b818663c24fcc3c896f33634db005d9862798d8c231167296f097232a8e3,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
06e5b818663c24fcc3c896f33634db005d9862798d8c231167296f097232a8e3,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
0fc08643f62806d9231726b5e9441d47fff3e6a1145a6649e1a7e3f2e3ad885b,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
0fc08643f62806d9231726b5e9441d47fff3e6a1145a6649e1a7e3f2e3ad885b,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
2b787ca52d9941f85c19f64410dfb25f4dfc20274567e703b54d66f525f7b961,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
2b787ca52d9941f85c19f64410dfb25f4dfc20274567e703b54d66f525f7b961,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
4ae442f44303128b7f10ab2804aa042d3ce75d5de43e91985d3b4e7c4bbabe09,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
4ae442f44303128b7f10ab2804aa042d3ce75d5de43e91985d3b4e7c4bbabe09,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
61652ea1e396b3762094cc3c8f1116b94f26b599016dcb0d6a83698fa1d14867,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
61652ea1e396b3762094cc3c8f1116b94f26b599016dcb0d6a83698fa1d14867,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
6cc308c5a440f211bb6c4a2de2b475628c61b704f542a186f3edebce573d2c32,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
6cc308c5a440f211bb6c4a2de2b475628c61b704f542a186f3edebce573d2c32,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
795f6b3fe21b5e48da4e81052a91d926da86110d86cf2f1cd70aa3b2706c561e,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
795f6b3fe21b5e48da4e81052a91d926da86110d86cf2f1cd70aa3b2706c561e,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
a2aaf22bbddfddc5cb6685a3b0a7f8b9fe6f14250f190ae5ce2608e4cef436eb,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
a2aaf22bbddfddc5cb6685a3b0a7f8b9fe6f14250f190ae5ce2608e4cef436eb,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
c77dc14e95b6f368aae727a542b09cbd849b46cb479e7b6eb9f5268b69c58b66,-1,0,1,0.04263721,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
c77dc14e95b6f368aae727a542b09cbd849b46cb479e7b6eb9f5268b69c58b66,-1,1,1,18.11191266,1638177100,Ticket,7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798
7580d59b11f3dfeec9b6f56c5c1ad8094c3d68e052d69b7149bf6f2af2b55798,1,16,1,0.04263721,1638176446,Regular,6cc308c5a440f211bb6c4a2de2b475628c61b704f542a186f3edebce573d2c32
