tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87aca99929dd35cde6f158318eca92dd61dcdbb4f2d87c332e3db04687c33bc6,-1,3,1,54.94186156,1588357146,Regular,de242b837893cf631dc6eb294fa66a7cf7424fbce94dac742acd2bf7dd98c3ef
de242b837893cf631dc6eb294fa66a7cf7424fbce94dac742acd2bf7dd98c3ef,1,3,1,54.94186156,1588320447,Vote,87aca99929dd35cde6f158318eca92dd61dcdbb4f2d87c332e3db04687c33bc6
5afbc58ac932da2e0db908a34d0a6b238e9a8c68782654bdf5086e5859899402,-1,10,1,54.97710783,1587999155,Regular,66f20cb2c7951a1b5e5787bec5fe6513a17cf0d58f2358b93502b99c70ed49cd
66f20cb2c7951a1b5e5787bec5fe6513a17cf0d58f2358b93502b99c70ed49cd,1,3,1,54.97710783,1587935435,Vote,5afbc58ac932da2e0db908a34d0a6b238e9a8c68782654bdf5086e5859899402
cbc1e9363aa1d43b6f4999c3babf2d50bf909a21a36fc0df4e8ff9e44529a8d6,-1,0,1,54.97710784,1587765698,Regular,91518e25000e3b193f27913516a58b616afd3444d4f19512226cfe075069ca0c
91518e25000e3b193f27913516a58b616afd3444d4f19512226cfe075069ca0c,1,3,1,54.97710784,1587729193,Vote,cbc1e9363aa1d43b6f4999c3babf2d50bf909a21a36fc0df4e8ff9e44529a8d6
569af4c5087e51f1a811af32b9e84a020e74d6c3d22d775617f4bfe8d78db2be,-1,9,1,54.97710783,1587277481,Regular,a77361d14382b9b7e9c24049867ded0166527a8b07ec48304f53e8d730c68e6a
a77361d14382b9b7e9c24049867ded0166527a8b07ec48304f53e8d730c68e6a,1,3,1,54.97710783,1587086247,Vote,569af4c5087e51f1a811af32b9e84a020e74d6c3d22d775617f4bfe8d78db2be
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,5,1,54.97710783,1586509746,Regular,973ea1dda45d5f2e978d8140a606fde1ffc8ebd89fe8517c4070d445208278f2
414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2,-1,14,1,54.97710783,1586502993,Regular,9508924805eaadf9467680af8d72fab8dffdf49aee8214f659b1bc92f1a4a5f0
10365a61778ef431d346ce404e9797536d45f2a9b0f8cccf8e0013e97d468362,-1,9,1,54.97710783,1586453713,Regular,3f6c8e5047e1ef5e48abf8e196a0ad3ba86fb4b2a9160b06ccf78c9ea3b5f5c9
e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e,-1,13,1,54.97710783,1586414742,Regular,60dcb9dc0a0dde2a207b6e3432bd4e88b225fa19a3ba9077a7ca424220ef0615
973ea1dda45d5f2e978d8140a606fde1ffc8ebd89fe8517c4070d445208278f2,1,3,1,54.97710783,1586387874,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
60dcb9dc0a0dde2a207b6e3432bd4e88b225fa19a3ba9077a7ca424220ef0615,1,3,1,54.97710783,1586247992,Vote,e4b4d95a0fc44729ada7d9e366544b3bc57e97485631cb168d4090101651ed6e
9508924805eaadf9467680af8d72fab8dffdf49aee8214f659b1bc92f1a4a5f0,1,3,1,54.97710783,1586159439,Vote,414093f4979dd28f2d9a213f30cca05bad1c2545113dfa48c808739c58f999f2
3f6c8e5047e1ef5e48abf8e196a0ad3ba86fb4b2a9160b06ccf78c9ea3b5f5c9,1,3,1,54.97710783,1586032255,Vote,10365a61778ef431d346ce404e9797536d45f2a9b0f8cccf8e0013e97d468362
0236c8229a13e67fd769a1371d3af9982d46d84566d6ba6b88bfad81c22416e7,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
0236c8229a13e67fd769a1371d3af9982d46d84566d6ba6b88bfad81c22416e7,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
0a2a7e2242f8a1cf748fb7ecb00a236b24077283acb2000a481422a1992937bf,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
0a2a7e2242f8a1cf748fb7ecb00a236b24077283acb2000a481422a1992937bf,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
137df7943efb460720f712ea05496e2ce4b4bb6c0daec063d73f0bbcf35ff944,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
137df7943efb460720f712ea05496e2ce4b4bb6c0daec063d73f0bbcf35ff944,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
1e63883656c83fcb0bbfa9b3adfa4051215f6948766f62312a30ab5a1f153fd8,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
1e63883656c83fcb0bbfa9b3adfa4051215f6948766f62312a30ab5a1f153fd8,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
31e213874ca1d41e9b8b9ffd018a42fe4c587898ab2cf4c572d323561f9ce864,-1,0,1,0.08322791,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
31e213874ca1d41e9b8b9ffd018a42fe4c587898ab2cf4c572d323561f9ce864,-1,1,1,53.83517248,1585963661,Ticket,58dfa87073b21b5375cc6be5fa00df960af3fb8915326e25f9ad443d862c8a1a
