tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063afcdd4b66f275d471df6f0bfff5ff2051a03f97403e283c11ed27fd827b1b,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
063afcdd4b66f275d471df6f0bfff5ff2051a03f97403e283c11ed27fd827b1b,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
1e1c7a1064ef6d65dc3ab3a5d0ace4662824904c8b1412fff5ffe10fb66d4b92,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
1e1c7a1064ef6d65dc3ab3a5d0ace4662824904c8b1412fff5ffe10fb66d4b92,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
23360fc0210bd2dc01cb238aa1036cbb27827ee5de2e89ee1d4f6c1be0e4359f,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
23360fc0210bd2dc01cb238aa1036cbb27827ee5de2e89ee1d4f6c1be0e4359f,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
250444b5083c532c5bc23cbe29187a1f8229fbb2b8ed9d2770a6834c13eb27b3,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
250444b5083c532c5bc23cbe29187a1f8229fbb2b8ed9d2770a6834c13eb27b3,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
35e2a38c339d0b40dd3f433ecd5e4c433f86d272caa0b803109a33ea5b939fd5,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
35e2a38c339d0b40dd3f433ecd5e4c433f86d272caa0b803109a33ea5b939fd5,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
39dc286f6b23cc9f0b7eea3d3684255bcad91d3430b05824125f7e8635ad5571,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
39dc286f6b23cc9f0b7eea3d3684255bcad91d3430b05824125f7e8635ad5571,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
3a39423ea7d5dc7ea9f306945efdb4005608811e92ca4a8ecb59f7654bc854ac,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
3a39423ea7d5dc7ea9f306945efdb4005608811e92ca4a8ecb59f7654bc854ac,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
4f1447df969aff49aa294acd9a6c5805e8516937d3e39d7f6f49be5eb79688c0,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
4f1447df969aff49aa294acd9a6c5805e8516937d3e39d7f6f49be5eb79688c0,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
6152d6d4a1a4292305b72d2ff3eaccda5f89d386ee3090c9a1539b33ec091443,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
6152d6d4a1a4292305b72d2ff3eaccda5f89d386ee3090c9a1539b33ec091443,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
6264b137c477a88b5a5b6e3ad91d86ff06288f439a66ac19bb77208d03284be9,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
6264b137c477a88b5a5b6e3ad91d86ff06288f439a66ac19bb77208d03284be9,-1,0,1,0.0481546,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
6fd865e3d589c17e2e8d3c72035f1238fd77b7f4002c026c7ecddb5db34656b4,-1,1,1,18.45909668,1628786090,Ticket,3d59c6240dce536f2de68480a4bc28c7c732d3a862fbe9b5336c1bec4a36d4c9
