tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,28,1,241.04271138,1597421502,Regular,ac395bbd41951960d92be33ec36b79db8532f7ff1580507b61f7d2213ce9dfc8
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,10,1,241.04271138,1597420859,Regular,83a3892f116c2bee13f921cf3c89f9c2e3c1a9555c1984e5a319f6c44ee191a4
ac395bbd41951960d92be33ec36b79db8532f7ff1580507b61f7d2213ce9dfc8,1,2,1,241.04271138,1570070074,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
83a3892f116c2bee13f921cf3c89f9c2e3c1a9555c1984e5a319f6c44ee191a4,1,2,1,241.04271138,1569703562,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
26b034dd03a0029531e54d1d3275354661a5a60d67e75145c9c6b795925c9584,-1,2,1,241.04271138,1569297996,Regular,b81bf4e514c20a11381cf73864db2cc0cfb5046d4e9b6efd7ef6cdffce40ccb3
b81bf4e514c20a11381cf73864db2cc0cfb5046d4e9b6efd7ef6cdffce40ccb3,1,2,1,241.04271138,1569265041,Vote,26b034dd03a0029531e54d1d3275354661a5a60d67e75145c9c6b795925c9584
60847e109e8973be45b5999d112252f25caaf78a405ef3e67bfd359e25e7ede2,-1,22,1,241.04271138,1569036019,Regular,40114db1b4ae4f5eb88cc7f9c888e4a683877dd446b4c8691efaccfe3c72dfa1
40114db1b4ae4f5eb88cc7f9c888e4a683877dd446b4c8691efaccfe3c72dfa1,1,2,1,241.04271138,1568600580,Vote,60847e109e8973be45b5999d112252f25caaf78a405ef3e67bfd359e25e7ede2
bfc075c1e4991ca2bb31bf182c2c697881a97fbf0ea80862dc3f27eb03f09731,-1,3,1,241.08806889,1568314481,Regular,449dd73a06c90b97d566ce3b294eed9377e350439851c3a256ff8d7ea1be9689
449dd73a06c90b97d566ce3b294eed9377e350439851c3a256ff8d7ea1be9689,1,2,1,241.08806889,1568278690,Vote,bfc075c1e4991ca2bb31bf182c2c697881a97fbf0ea80862dc3f27eb03f09731
82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee,-1,1,1,2.50992645,1567721010,Regular,e9eb15c64f84f51d5c73370a3826b58ff9e1e8b34025d4e0ffd1fcdada8ceb9d
e9eb15c64f84f51d5c73370a3826b58ff9e1e8b34025d4e0ffd1fcdada8ceb9d,1,20,1,2.50992645,1567720777,Regular,82e353017770685bab9f55738e22c02d14807e8233ff079645b4f48846af28ee
