tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,10,1,11.62500724,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,0,1,11.62500724,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,1,1,0.06331424,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,2,1,11.62500724,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,3,1,0.06331424,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,4,1,11.62500724,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,5,1,0.06331424,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,6,1,11.62500724,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,7,1,0.06331424,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,8,1,11.62500724,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568,-1,9,1,0.06331424,1603140280,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,40,1,0.06331424,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,30,1,0.06331424,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,31,1,11.62500724,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,32,1,0.06331424,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,33,1,11.62500724,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,34,1,0.06331424,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,35,1,11.62500724,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,36,1,0.06331424,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,37,1,11.62500724,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,38,1,0.06331424,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562,-1,39,1,11.62500724,1603139342,Regular,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
e52d4faa4b2441b15f8730cfd811532cf0918f75653d12d46d995e9b9f83383d,-1,0,1,0.06331424,1603133714,Ticket,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
e52d4faa4b2441b15f8730cfd811532cf0918f75653d12d46d995e9b9f83383d,-1,1,1,11.62500724,1603133714,Ticket,d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,23,1,11.62500724,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,0,1,0.06331424,1603130214,Regular,e52d4faa4b2441b15f8730cfd811532cf0918f75653d12d46d995e9b9f83383d
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,1,1,11.62500724,1603130214,Regular,e52d4faa4b2441b15f8730cfd811532cf0918f75653d12d46d995e9b9f83383d
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,2,1,0.06331424,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,3,1,11.62500724,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,4,1,0.06331424,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,5,1,11.62500724,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,6,1,0.06331424,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,7,1,11.62500724,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,8,1,0.06331424,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,9,1,11.62500724,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,10,1,0.06331424,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,11,1,11.62500724,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,12,1,0.06331424,1603130214,Regular,839ae7e0d885d1c32306ae8b326b9bf6e27d02ee91ce8b9a9c73adb04a3d6562
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,13,1,11.62500724,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,14,1,0.06331424,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,15,1,11.62500724,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,16,1,0.06331424,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,17,1,11.62500724,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,18,1,0.06331424,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,19,1,11.62500724,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
d277a8a68647f638ba93028cb36abc910236d2d4c926b529f136ec43f9ff0e5e,1,20,1,0.06331424,1603130214,Regular,17377da5a621148112fef500b90d2f0557bf0c858e4e97fd1263acd85cd0a568
