tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16abe086a499550f49e1572d9f648838bfe347da91a78f3afae9a0c9f2c1a35f,-1,0,1,177.52336775,1560781694,Ticket,6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb
7c845f2d54b7ceef624bb1d646d3ee7c799253820b5f63e795b2547b35c671fc,-1,0,1,177.52336775,1560781694,Ticket,6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb
cc3ab6544f6f24a287db978445658ba39138f9cd347f9240a7fbda6a224a371e,-1,0,1,177.52336775,1560781694,Ticket,6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb
f4d24e2f721e7c3cd3733c479e488cdfcc88922d1c733e05d20d2b299f73c77c,-1,0,1,177.52336775,1560781694,Ticket,6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb
f75113686ed686ccf594253e2334d6173ed7ce777dc1f892692996f334bbbe7d,-1,0,1,177.52336775,1560781694,Ticket,6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb
6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb,1,3,1,177.52336775,1560781433,Regular,f4d24e2f721e7c3cd3733c479e488cdfcc88922d1c733e05d20d2b299f73c77c
6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb,1,1,1,177.52336775,1560781433,Regular,cc3ab6544f6f24a287db978445658ba39138f9cd347f9240a7fbda6a224a371e
6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb,1,2,1,177.52336775,1560781433,Regular,16abe086a499550f49e1572d9f648838bfe347da91a78f3afae9a0c9f2c1a35f
6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb,1,4,1,177.52336775,1560781433,Regular,7c845f2d54b7ceef624bb1d646d3ee7c799253820b5f63e795b2547b35c671fc
6161c7bc209d0ba5c55a917dd34798557a247c045791e2bb24730069cb50b8cb,1,0,1,177.52336775,1560781433,Regular,f75113686ed686ccf594253e2334d6173ed7ce777dc1f892692996f334bbbe7d
