tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0454fe3e085d35b67bd7b4304b3acb407003637b63957d11000c3469dfae1d81,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
21972743ab2eae02b9b96109cf1d8645067ae5411cbb06ccae36efbd0e5c8da4,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
24551d0eac038edc82bcac9481d2a32437f976506548cc3fdb7c998eabf9ebe3,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
374c20af58d4e59cc2683c0bfb514d064ac1099ed83966510c85728b0c92b4a0,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
440feadd56342173ec9ad835512405f53ed2aeb4911e3ddcd6a0a442dbefa31b,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
5853e9f372887f4f1ce3d4175aa30b1e31d1db9013160907cd3c77f07e612fa9,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
5f21e8e91a31bf4a3bde23f8eac35495d8ceb663577fcbf6566872a48ff662ec,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
698c3175d9448d48744bffae79d08e250e9acb64e51464c894f4807ac1bee230,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
bf68fcd6b2b07f8a4f47f437d640a1df20a8a5bac5164b2079606b13b3b7e0c6,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
d347b8cf71b9260dde35f9544ff5388f2558eecd2d1dd49ce1af48b4850a9b84,-1,0,1,5.15658546,1685894024,Ticket,ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,1,1,5.15658546,1685893901,Regular,bf68fcd6b2b07f8a4f47f437d640a1df20a8a5bac5164b2079606b13b3b7e0c6
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,5,1,5.15658546,1685893901,Regular,5853e9f372887f4f1ce3d4175aa30b1e31d1db9013160907cd3c77f07e612fa9
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,4,1,5.15658546,1685893901,Regular,374c20af58d4e59cc2683c0bfb514d064ac1099ed83966510c85728b0c92b4a0
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,6,1,5.15658546,1685893901,Regular,698c3175d9448d48744bffae79d08e250e9acb64e51464c894f4807ac1bee230
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,7,1,5.15658546,1685893901,Regular,21972743ab2eae02b9b96109cf1d8645067ae5411cbb06ccae36efbd0e5c8da4
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,9,1,5.15658546,1685893901,Regular,24551d0eac038edc82bcac9481d2a32437f976506548cc3fdb7c998eabf9ebe3
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,0,1,5.15658546,1685893901,Regular,440feadd56342173ec9ad835512405f53ed2aeb4911e3ddcd6a0a442dbefa31b
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,8,1,5.15658546,1685893901,Regular,5f21e8e91a31bf4a3bde23f8eac35495d8ceb663577fcbf6566872a48ff662ec
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,3,1,5.15658546,1685893901,Regular,0454fe3e085d35b67bd7b4304b3acb407003637b63957d11000c3469dfae1d81
ce394b52bc7f6ca735e00133897bd7c8ca27f369a894b1596bff32fbf94f437e,1,2,1,5.15658546,1685893901,Regular,d347b8cf71b9260dde35f9544ff5388f2558eecd2d1dd49ce1af48b4850a9b84
